DateTimeEPT,Normalized RegA,Normalized RegD,,,,Assumptions:
1/1/2015 0:03,-0.560794643,0.125611111,,,,
1/1/2015 0:03,-0.561256696,0.111563492,,,,
1/1/2015 0:03,-0.561774554,0.098059524,,,,
1/1/2015 0:03,-0.562303571,0.086404762,,,,
1/1/2015 0:03,-0.562790179,0.078011905,,,,
1/1/2015 0:03,-0.563256696,0.071607143,,,,
1/1/2015 0:03,-0.563734375,0.065876984,,,,
1/1/2015 0:03,-0.564194196,0.061634921,,,,
1/1/2015 0:03,-0.564598214,0.059837302,,,,
1/1/2015 0:03,-0.564890625,0.061837302,,,,
1/1/2015 0:03,-0.565044643,0.067686508,,,,
1/1/2015 0:03,-0.565129464,0.074722222,,,,
1/1/2015 0:03,-0.565185268,0.081484127,,,,
1/1/2015 0:03,-0.565125,0.090686508,,,,
1/1/2015 0:03,-0.565,0.100321429,,,,
1/1/2015 0:03,-0.564897321,0.107646825,,,,
1/1/2015 0:03,-0.564863839,0.111575397,,,,
1/1/2015 0:03,-0.564915179,0.112138889,,,,
1/1/2015 0:03,-0.565035714,0.110416667,,,,
1/1/2015 0:03,-0.565209821,0.10722619,,,,
1/1/2015 0:03,-0.565502232,0.100948413,,,,
1/1/2015 0:03,-0.565926339,0.091503968,,,,
1/1/2015 0:04,-0.5665,0.078952381,,,,
1/1/2015 0:04,-0.567254464,0.062880952,,,,
1/1/2015 0:04,-0.568171875,0.044333333,,,,
1/1/2015 0:04,-0.569272321,0.023230159,,,,
1/1/2015 0:04,-0.570627232,-0.002281746,,,,
1/1/2015 0:04,-0.572290179,-0.033178571,,,,
1/1/2015 0:04,-0.574265625,-0.068615079,,,,
1/1/2015 0:04,-0.576533482,-0.107222222,,,,
1/1/2015 0:04,-0.579084821,-0.148119048,,,,
1/1/2015 0:04,-0.581964286,-0.192420635,,,,
1/1/2015 0:04,-0.585118304,-0.237797619,,,,
1/1/2015 0:04,-0.588553571,-0.284253968,,,,
1/1/2015 0:04,-0.59225,-0.330960317,,,,
1/1/2015 0:04,-0.596234375,-0.378793651,,,,
1/1/2015 0:04,-0.600484375,-0.426757937,,,,
1/1/2015 0:04,-0.604881696,-0.471079365,,,,
1/1/2015 0:04,-0.609388393,-0.511329365,,,,
1/1/2015 0:04,-0.613895089,-0.544638889,,,,
1/1/2015 0:04,-0.618361607,-0.570928571,,,,
1/1/2015 0:04,-0.622709821,-0.589011905,,,,
1/1/2015 0:04,-0.626892857,-0.598694444,,,,
1/1/2015 0:04,-0.630861607,-0.599801587,,,,
1/1/2015 0:04,-0.634636161,-0.594543651,,,,
1/1/2015 0:04,-0.638104911,-0.580424603,,,,
1/1/2015 0:04,-0.641256696,-0.558563492,,,,
1/1/2015 0:04,-0.644149554,-0.532099206,,,,
1/1/2015 0:04,-0.646787946,-0.501904762,,,,
1/1/2015 0:04,-0.649131696,-0.467416667,,,,
1/1/2015 0:04,-0.651220982,-0.43056746,,,,
1/1/2015 0:04,-0.653071429,-0.392285714,,,,
1/1/2015 0:05,-0.654676339,-0.352563492,,,,
1/1/2015 0:05,-0.655997768,-0.3105,,,,
1/1/2015 0:05,-0.657118304,-0.26915873,,,,
1/1/2015 0:05,-0.658122768,-0.230916667,,,,
1/1/2015 0:05,-0.659116071,-0.198666667,,,,
1/1/2015 0:05,-0.660091518,-0.171194444,,,,
1/1/2015 0:05,-0.661089286,-0.148888889,,,,
1/1/2015 0:05,-0.662243304,-0.135083333,,,,
1/1/2015 0:05,-0.663582589,-0.129313492,,,,
1/1/2015 0:05,-0.665113839,-0.130444444,,,,
1/1/2015 0:05,-0.666886161,-0.138797619,,,,
1/1/2015 0:05,-0.668941964,-0.154595238,,,,
1/1/2015 0:05,-0.671294643,-0.176873016,,,,
1/1/2015 0:05,-0.673899554,-0.203289683,,,,
1/1/2015 0:05,-0.676720982,-0.231892857,,,,
1/1/2015 0:05,-0.679707589,-0.260785714,,,,
1/1/2015 0:05,-0.682745536,-0.286376984,,,,
1/1/2015 0:05,-0.685808036,-0.308412698,,,,
1/1/2015 0:05,-0.688852679,-0.326083333,,,,
1/1/2015 0:05,-0.691895089,-0.340571429,,,,
1/1/2015 0:05,-0.694933036,-0.352404762,,,,
1/1/2015 0:05,-0.698013393,-0.363428571,,,,
1/1/2015 0:05,-0.701147321,-0.374186508,,,,
1/1/2015 0:05,-0.704303571,-0.383690476,,,,
1/1/2015 0:05,-0.707475446,-0.39197619,,,,
1/1/2015 0:05,-0.710674107,-0.399575397,,,,
1/1/2015 0:05,-0.713857143,-0.405281746,,,,
1/1/2015 0:05,-0.717026786,-0.409388889,,,,
1/1/2015 0:05,-0.720176339,-0.412126984,,,,
1/1/2015 0:05,-0.723305804,-0.413587302,,,,
1/1/2015 0:06,-0.726399554,-0.413547619,,,,
1/1/2015 0:06,-0.729462054,-0.412353175,,,,
1/1/2015 0:06,-0.732513393,-0.410916667,,,,
1/1/2015 0:06,-0.735616071,-0.411119048,,,,
1/1/2015 0:06,-0.7388125,-0.414055556,,,,
1/1/2015 0:06,-0.742104911,-0.419361111,,,,
1/1/2015 0:06,-0.745477679,-0.426166667,,,,
1/1/2015 0:06,-0.748899554,-0.43315873,,,,
1/1/2015 0:06,-0.752372768,-0.440361111,,,,
1/1/2015 0:06,-0.756022321,-0.45177381,,,,
1/1/2015 0:06,-0.759948661,-0.469690476,,,,
1/1/2015 0:06,-0.764145089,-0.492892857,,,,
1/1/2015 0:06,-0.768558036,-0.518738095,,,,
1/1/2015 0:06,-0.773120536,-0.544710317,,,,
1/1/2015 0:06,-0.777779018,-0.569214286,,,,
1/1/2015 0:06,-0.78253125,-0.592297619,,,,
1/1/2015 0:06,-0.787339286,-0.613075397,,,,
1/1/2015 0:06,-0.792178571,-0.631079365,,,,
1/1/2015 0:06,-0.796955357,-0.643980159,,,,
1/1/2015 0:06,-0.801665179,-0.652373016,,,,
1/1/2015 0:06,-0.806227679,-0.654492063,,,,
1/1/2015 0:06,-0.810598214,-0.650075397,,,,
1/1/2015 0:06,-0.814703125,-0.637960317,,,,
1/1/2015 0:06,-0.818504464,-0.618126984,,,,
1/1/2015 0:06,-0.822046875,-0.593309524,,,,
1/1/2015 0:06,-0.825363839,-0.565353175,,,,
1/1/2015 0:06,-0.828504464,-0.536452381,,,,
1/1/2015 0:06,-0.831453125,-0.506099206,,,,
1/1/2015 0:06,-0.834263393,-0.476396825,,,,
1/1/2015 0:06,-0.837006696,-0.44934127,,,,
1/1/2015 0:07,-0.839667411,-0.424055556,,,,
1/1/2015 0:07,-0.842127232,-0.396646825,,,,
1/1/2015 0:07,-0.844368304,-0.366813492,,,,
1/1/2015 0:07,-0.846448661,-0.33675,,,,
1/1/2015 0:07,-0.848368304,-0.306646825,,,,
1/1/2015 0:07,-0.850185268,-0.278218254,,,,
1/1/2015 0:07,-0.851953125,-0.252940476,,,,
1/1/2015 0:07,-0.85371875,-0.231630952,,,,
1/1/2015 0:07,-0.855506696,-0.21459127,,,,
1/1/2015 0:07,-0.857207589,-0.197519841,,,,
1/1/2015 0:07,-0.858881696,-0.182416667,,,,
1/1/2015 0:07,-0.860544643,-0.169396825,,,,
1/1/2015 0:07,-0.862194196,-0.158111111,,,,
1/1/2015 0:07,-0.863852679,-0.148884921,,,,
1/1/2015 0:07,-0.865495536,-0.140674603,,,,
1/1/2015 0:07,-0.867098214,-0.1325,,,,
1/1/2015 0:07,-0.868705357,-0.12581746,,,,
1/1/2015 0:07,-0.870345982,-0.121246032,,,,
1/1/2015 0:07,-0.871997768,-0.117722222,,,,
1/1/2015 0:07,-0.873633929,-0.11425,,,,
1/1/2015 0:07,-0.875267857,-0.111202381,,,,
1/1/2015 0:07,-0.876816964,-0.106031746,,,,
1/1/2015 0:07,-0.878341518,-0.10090873,,,,
1/1/2015 0:07,-0.879863839,-0.096563492,,,,
1/1/2015 0:07,-0.881383929,-0.092853175,,,,
1/1/2015 0:07,-0.882939732,-0.090761905,,,,
1/1/2015 0:07,-0.884535714,-0.090257937,,,,
1/1/2015 0:07,-0.886151786,-0.090468254,,,,
1/1/2015 0:07,-0.887810268,-0.091936508,,,,
1/1/2015 0:07,-0.889491071,-0.09372619,,,,
1/1/2015 0:08,-0.891214286,-0.096563492,,,,
1/1/2015 0:08,-0.893006696,-0.101079365,,,,
1/1/2015 0:08,-0.894852679,-0.106424603,,,,
1/1/2015 0:08,-0.896758929,-0.112769841,,,,
1/1/2015 0:08,-0.89871875,-0.119611111,,,,
1/1/2015 0:08,-0.900736607,-0.127126984,,,,
1/1/2015 0:08,-0.902776786,-0.134015873,,,,
1/1/2015 0:08,-0.904801339,-0.139238095,,,,
1/1/2015 0:08,-0.906796875,-0.142603175,,,,
1/1/2015 0:08,-0.908794643,-0.145440476,,,,
1/1/2015 0:08,-0.910834821,-0.14906746,,,,
1/1/2015 0:08,-0.912904018,-0.152920635,,,,
1/1/2015 0:08,-0.91503125,-0.15790873,,,,
1/1/2015 0:08,-0.917234375,-0.164333333,,,,
1/1/2015 0:08,-0.919486607,-0.171190476,,,,
1/1/2015 0:08,-0.921761161,-0.1775,,,,
1/1/2015 0:08,-0.924071429,-0.183821429,,,,
1/1/2015 0:08,-0.926417411,-0.190178571,,,,
1/1/2015 0:08,-0.928765625,-0.195412698,,,,
1/1/2015 0:08,-0.931055804,-0.197916667,,,,
1/1/2015 0:08,-0.933247768,-0.196884921,,,,
1/1/2015 0:08,-0.935287946,-0.191210317,,,,
1/1/2015 0:08,-0.937207589,-0.18265873,,,,
1/1/2015 0:08,-0.939064732,-0.173563492,,,,
1/1/2015 0:08,-0.940850446,-0.16368254,,,,
1/1/2015 0:08,-0.942613839,-0.154678571,,,,
1/1/2015 0:08,-0.944417411,-0.148373016,,,,
1/1/2015 0:08,-0.946276786,-0.144809524,,,,
1/1/2015 0:08,-0.948149554,-0.142162698,,,,
1/1/2015 0:08,-0.950046875,-0.140674603,,,,
1/1/2015 0:09,-0.951953125,-0.13968254,,,,
1/1/2015 0:09,-0.953848214,-0.138464286,,,,
1/1/2015 0:09,-0.955821429,-0.139789683,,,,
1/1/2015 0:09,-0.957881696,-0.143595238,,,,
1/1/2015 0:09,-0.960004464,-0.148662698,,,,
1/1/2015 0:09,-0.962225446,-0.15581746,,,,
1/1/2015 0:09,-0.964515625,-0.163956349,,,,
1/1/2015 0:09,-0.966861607,-0.172400794,,,,
1/1/2015 0:09,-0.969236607,-0.180198413,,,,
1/1/2015 0:09,-0.971658482,-0.188178571,,,,
1/1/2015 0:09,-0.9741875,-0.198027778,,,,
1/1/2015 0:09,-0.976814732,-0.209285714,,,,
1/1/2015 0:09,-0.979533482,-0.221392857,,,,
1/1/2015 0:09,-0.982330357,-0.233813492,,,,
1/1/2015 0:09,-0.985180804,-0.24581746,,,,
1/1/2015 0:09,-0.987997768,-0.254595238,,,,
1/1/2015 0:09,-0.990756696,-0.260071429,,,,
1/1/2015 0:09,-0.993448661,-0.262424603,,,,
1/1/2015 0:09,-0.996107143,-0.263305556,,,,
1/1/2015 0:09,-0.998720982,-0.262448413,,,,
1/1/2015 0:09,-1,-0.261615079,,,,
1/1/2015 0:09,-1,-0.262448413,,,,
1/1/2015 0:09,-1,-0.265424603,,,,
1/1/2015 0:09,-1,-0.270607143,,,,
1/1/2015 0:09,-1,-0.277146825,,,,
1/1/2015 0:09,-1,-0.285797619,,,,
1/1/2015 0:09,-1,-0.295511905,,,,
1/1/2015 0:09,-1,-0.306769841,,,,
1/1/2015 0:09,-1,-0.319496032,,,,
1/1/2015 0:09,-1,-0.332884921,,,,
1/1/2015 0:10,-1,-0.345115079,,,,
1/1/2015 0:10,-1,-0.356111111,,,,
1/1/2015 0:10,-1,-0.366269841,,,,
1/1/2015 0:10,-1,-0.376916667,,,,
1/1/2015 0:10,-1,-0.388130952,,,,
1/1/2015 0:10,-1,-0.399587302,,,,
1/1/2015 0:10,-1,-0.411071429,,,,
1/1/2015 0:10,-1,-0.422480159,,,,
1/1/2015 0:10,-1,-0.433924603,,,,
1/1/2015 0:10,-1,-0.446007937,,,,
1/1/2015 0:10,-1,-0.456210317,,,,
1/1/2015 0:10,-1,-0.463281746,,,,
1/1/2015 0:10,-1,-0.466765873,,,,
1/1/2015 0:10,-1,-0.468837302,,,,
1/1/2015 0:10,-1,-0.470043651,,,,
1/1/2015 0:10,-1,-0.472055556,,,,
1/1/2015 0:10,-1,-0.474615079,,,,
1/1/2015 0:10,-1,-0.478301587,,,,
1/1/2015 0:10,-1,-0.484440476,,,,
1/1/2015 0:10,-1,-0.493761905,,,,
1/1/2015 0:10,-1,-0.506563492,,,,
1/1/2015 0:10,-1,-0.524928571,,,,
1/1/2015 0:10,-1,-0.546031746,,,,
1/1/2015 0:10,-1,-0.568087302,,,,
1/1/2015 0:10,-1,-0.591321429,,,,
1/1/2015 0:10,-1,-0.613730159,,,,
1/1/2015 0:10,-1,-0.634793651,,,,
1/1/2015 0:10,-1,-0.65593254,,,,
1/1/2015 0:10,-1,-0.67647619,,,,
1/1/2015 0:10,-1,-0.697531746,,,,
1/1/2015 0:11,-1,-0.718972222,,,,
1/1/2015 0:11,-1,-0.740873016,,,,
1/1/2015 0:11,-1,-0.762539683,,,,
1/1/2015 0:11,-1,-0.78509127,,,,
1/1/2015 0:11,-1,-0.807289683,,,,
1/1/2015 0:11,-1,-0.825746032,,,,
1/1/2015 0:11,-1,-0.839075397,,,,
1/1/2015 0:11,-1,-0.845948413,,,,
1/1/2015 0:11,-1,-0.844972222,,,,
1/1/2015 0:11,-1,-0.832480159,,,,
1/1/2015 0:11,-1,-0.80797619,,,,
1/1/2015 0:11,-1,-0.771166667,,,,
1/1/2015 0:11,-1,-0.725218254,,,,
1/1/2015 0:11,-1,-0.672626984,,,,
1/1/2015 0:11,-1,-0.616325397,,,,
1/1/2015 0:11,-1,-0.557246032,,,,
1/1/2015 0:11,-1,-0.497714286,,,,
1/1/2015 0:11,-1,-0.438722222,,,,
1/1/2015 0:11,-1,-0.381793651,,,,
1/1/2015 0:11,-1,-0.326551587,,,,
1/1/2015 0:11,-1,-0.272583333,,,,
1/1/2015 0:11,-1,-0.222626984,,,,
1/1/2015 0:11,-1,-0.176031746,,,,
1/1/2015 0:11,-1,-0.133849206,,,,
1/1/2015 0:11,-1,-0.094940476,,,,
1/1/2015 0:11,-1,-0.059238095,,,,
1/1/2015 0:11,-1,-0.027059524,,,,
1/1/2015 0:11,-1,0.003369048,,,,
1/1/2015 0:11,-1,0.032269841,,,,
1/1/2015 0:11,-1,0.059873016,,,,
1/1/2015 0:12,-1,0.080055556,,,,
1/1/2015 0:12,-1,0.09325,,,,
1/1/2015 0:12,-1,0.098888889,,,,
1/1/2015 0:12,-1,0.096579365,,,,
1/1/2015 0:12,-1,0.088115079,,,,
1/1/2015 0:12,-1,0.074507937,,,,
1/1/2015 0:12,-1,0.05647619,,,,
1/1/2015 0:12,-1,0.035420635,,,,
1/1/2015 0:12,-1,0.014361111,,,,
1/1/2015 0:12,-1,-0.004035714,,,,
1/1/2015 0:12,-1,-0.018289683,,,,
1/1/2015 0:12,-1,-0.029702381,,,,
1/1/2015 0:12,-1,-0.036714286,,,,
1/1/2015 0:12,-1,-0.039650794,,,,
1/1/2015 0:12,-1,-0.039630952,,,,
1/1/2015 0:12,-1,-0.039071429,,,,
1/1/2015 0:12,-1,-0.038210317,,,,
1/1/2015 0:12,-1,-0.036253968,,,,
1/1/2015 0:12,-1,-0.032492063,,,,
1/1/2015 0:12,-1,-0.027333333,,,,
1/1/2015 0:12,-1,-0.021115079,,,,
1/1/2015 0:12,-1,-0.01318254,,,,
1/1/2015 0:12,-1,-0.004900794,,,,
1/1/2015 0:12,-1,0.003511905,,,,
1/1/2015 0:12,-1,0.011507937,,,,
1/1/2015 0:12,-1,0.018996032,,,,
1/1/2015 0:12,-1,0.025734127,,,,
1/1/2015 0:12,-1,0.033099206,,,,
1/1/2015 0:12,-1,0.043130952,,,,
1/1/2015 0:12,-1,0.055615079,,,,
1/1/2015 0:13,-1,0.070809524,,,,
1/1/2015 0:13,-1,0.087777778,,,,
1/1/2015 0:13,-1,0.105722222,,,,
1/1/2015 0:13,-1,0.126238095,,,,
1/1/2015 0:13,-1,0.149464286,,,,
1/1/2015 0:13,-1,0.173373016,,,,
1/1/2015 0:13,-1,0.199865079,,,,
1/1/2015 0:13,-1,0.227956349,,,,
1/1/2015 0:13,-1,0.256174603,,,,
1/1/2015 0:13,-1,0.283480159,,,,
1/1/2015 0:13,-1,0.311654762,,,,
1/1/2015 0:13,-1,0.339519841,,,,
1/1/2015 0:13,-1,0.365630952,,,,
1/1/2015 0:13,-1,0.389174603,,,,
1/1/2015 0:13,-1,0.410198413,,,,
1/1/2015 0:13,-1,0.427940476,,,,
1/1/2015 0:13,-1,0.440297619,,,,
1/1/2015 0:13,-1,0.449202381,,,,
1/1/2015 0:13,-1,0.455321429,,,,
1/1/2015 0:13,-1,0.45777381,,,,
1/1/2015 0:13,-1,0.45675,,,,
1/1/2015 0:13,-1,0.455416667,,,,
1/1/2015 0:13,-1,0.451206349,,,,
1/1/2015 0:13,-1,0.444424603,,,,
1/1/2015 0:13,-1,0.433059524,,,,
1/1/2015 0:13,-1,0.418424603,,,,
1/1/2015 0:13,-1,0.40256746,,,,
1/1/2015 0:13,-1,0.382380952,,,,
1/1/2015 0:13,-1,0.358305556,,,,
1/1/2015 0:13,-1,0.332646825,,,,
1/1/2015 0:14,-1,0.307611111,,,,
1/1/2015 0:14,-1,0.282746032,,,,
1/1/2015 0:14,-1,0.258888889,,,,
1/1/2015 0:14,-1,0.236503968,,,,
1/1/2015 0:14,-1,0.215452381,,,,
1/1/2015 0:14,-1,0.194972222,,,,
1/1/2015 0:14,-1,0.178531746,,,,
1/1/2015 0:14,-1,0.163896825,,,,
1/1/2015 0:14,-1,0.149555556,,,,
1/1/2015 0:14,-1,0.13843254,,,,
1/1/2015 0:14,-1,0.131916667,,,,
1/1/2015 0:14,-1,0.128801587,,,,
1/1/2015 0:14,-1,0.129626984,,,,
1/1/2015 0:14,-1,0.129944444,,,,
1/1/2015 0:14,-1,0.127964286,,,,
1/1/2015 0:14,-1,0.123714286,,,,
1/1/2015 0:14,-1,0.118416667,,,,
1/1/2015 0:14,-1,0.11140873,,,,
1/1/2015 0:14,-1,0.102039683,,,,
1/1/2015 0:14,-1,0.090869048,,,,
1/1/2015 0:14,-1,0.078738095,,,,
1/1/2015 0:14,-1,0.066519841,,,,
1/1/2015 0:14,-1,0.053519841,,,,
1/1/2015 0:14,-1,0.039218254,,,,
1/1/2015 0:14,-1,0.024738095,,,,
1/1/2015 0:14,-1,0.007206349,,,,
1/1/2015 0:14,-1,-0.013876984,,,,
1/1/2015 0:14,-1,-0.036329365,,,,
1/1/2015 0:14,-1,-0.05956746,,,,
1/1/2015 0:14,-1,-0.083531746,,,,
1/1/2015 0:15,-1,-0.107698413,,,,
1/1/2015 0:15,-1,-0.130650794,,,,
1/1/2015 0:15,-1,-0.151551587,,,,
1/1/2015 0:15,-1,-0.170611111,,,,
1/1/2015 0:15,-1,-0.188087302,,,,
1/1/2015 0:15,-1,-0.204583333,,,,
1/1/2015 0:15,-1,-0.222718254,,,,
1/1/2015 0:15,-1,-0.241626984,,,,
1/1/2015 0:15,-1,-0.259646825,,,,
1/1/2015 0:15,-1,-0.278464286,,,,
1/1/2015 0:15,-1,-0.298019841,,,,
1/1/2015 0:15,-1,-0.317650794,,,,
1/1/2015 0:15,-1,-0.33518254,,,,
1/1/2015 0:15,-1,-0.35177381,,,,
1/1/2015 0:15,-1,-0.364900794,,,,
1/1/2015 0:15,-1,-0.372765873,,,,
1/1/2015 0:15,-1,-0.375357143,,,,
1/1/2015 0:15,-1,-0.372571429,,,,
1/1/2015 0:15,-1,-0.365944444,,,,
1/1/2015 0:15,-1,-0.356349206,,,,
1/1/2015 0:15,-1,-0.343051587,,,,
1/1/2015 0:15,-1,-0.326892857,,,,
1/1/2015 0:15,-1,-0.308789683,,,,
1/1/2015 0:15,-1,-0.288238095,,,,
1/1/2015 0:15,-1,-0.26756746,,,,
1/1/2015 0:15,-1,-0.248666667,,,,
1/1/2015 0:15,-1,-0.23284127,,,,
1/1/2015 0:15,-1,-0.217615079,,,,
1/1/2015 0:15,-1,-0.202146825,,,,
1/1/2015 0:15,-1,-0.187337302,,,,
1/1/2015 0:16,-1,-0.173972222,,,,
1/1/2015 0:16,-1,-0.162630952,,,,
1/1/2015 0:16,-1,-0.151936508,,,,
1/1/2015 0:16,-1,-0.141714286,,,,
1/1/2015 0:16,-1,-0.132059524,,,,
1/1/2015 0:16,-1,-0.124190476,,,,
1/1/2015 0:16,-1,-0.117099206,,,,
1/1/2015 0:16,-1,-0.112190476,,,,
1/1/2015 0:16,-1,-0.110253968,,,,
1/1/2015 0:16,-1,-0.110928571,,,,
1/1/2015 0:16,-1,-0.114599206,,,,
1/1/2015 0:16,-1,-0.120698413,,,,
1/1/2015 0:16,-1,-0.127714286,,,,
1/1/2015 0:16,-1,-0.136853175,,,,
1/1/2015 0:16,-1,-0.146337302,,,,
1/1/2015 0:16,-1,-0.155825397,,,,
1/1/2015 0:16,-1,-0.164460317,,,,
1/1/2015 0:16,-1,-0.171559524,,,,
1/1/2015 0:16,-1,-0.176202381,,,,
1/1/2015 0:16,-1,-0.178388889,,,,
1/1/2015 0:16,-1,-0.178484127,,,,
1/1/2015 0:16,-1,-0.174400794,,,,
1/1/2015 0:16,-1,-0.166904762,,,,
1/1/2015 0:16,-1,-0.157194444,,,,
1/1/2015 0:16,-1,-0.14602381,,,,
1/1/2015 0:16,-1,-0.133277778,,,,
1/1/2015 0:16,-1,-0.119019841,,,,
1/1/2015 0:16,-1,-0.103142857,,,,
1/1/2015 0:16,-1,-0.087920635,,,,
1/1/2015 0:16,-1,-0.075821429,,,,
1/1/2015 0:17,-1,-0.065714286,,,,
1/1/2015 0:17,-1,-0.056789683,,,,
1/1/2015 0:17,-1,-0.049722222,,,,
1/1/2015 0:17,-1,-0.043551587,,,,
1/1/2015 0:17,-1,-0.038519841,,,,
