Name,Type,B1,B2,B3,Bus #,Factor
AEC - PN,Aggregate,MEYERSDA,115 KV,NO1 TX,15330,0.023302785
AEC - PN,Aggregate,MORGANST,115 KV,1 TX,15333,0.061312376
AEC - PN,Aggregate,NILESVAL,115 KV,WLSBR1,15338,0.002147682
AEC - PN,Aggregate,NMESHOPP,34.5 KV,SS1,15341,0.011235284
AEC - PN,Aggregate,OSCEOLA,34.5 KV,T1,15343,0.008031718
AEC - PN,Aggregate,OSTERBUR,115 KV,1 TX,15344,0.025746774
AEC - PN,Aggregate,OXBOW,34.5 KV,OXBOW_LD,15346,0.007046152
AEC - PN,Aggregate,PENNMAR,22 KV,ONE,15348,0.008471887
AEC - PN,Aggregate,PHILIPSB,115 KV,ONE,15351,0.010110999
AEC - PN,Aggregate,PUNXSUTA,115 KV,1 TX,15364,0.013753827
AEC - PN,Aggregate,RALPHTON,115 KV,NO.1 T,15367,0.013427055
AEC - PN,Aggregate,RAYSTOWN,46 KV,ONE,15369,0.009387135
AEC - PN,Aggregate,REEDSGAP,115 KV,1 TX,15371,0.007423268
AEC - PN,Aggregate,ROCKWOOD,115 KV,NO1 TX,15377,0.007910855
AEC - PN,Aggregate,SABINSVI,34 KV,WELLBR,15384,0.012893362
AEC - PN,Aggregate,SALIX,115 KV,NO1 TX,15385,0.005277703
AEC - PN,Aggregate,SAXTON,115 KV,6 TX,15386,0.014625995
AEC - PN,Aggregate,SEWARD,115 KV,NO.8 T,15393,0.006366274
AEC - PN,Aggregate,SHADEGAP,115 KV,NO1 TX,15396,0.01260543
AEC - PN,Aggregate,SHAWVILL,34 KV,14 TX,15406,0.005676006
AEC - PN,Aggregate,SHELOCTA,115 KV,1 TX,15408,0.019944659
AEC - PN,Aggregate,SNAKESPR,115 KV,1 TX,15411,0.02173611
AEC - PN,Aggregate,SOME PN,115 KV,ONE,15412,0.004116695
AEC - PN,Aggregate,SPANGLER,46 KV,ST BEN,15414,0.014733137
AEC - PN,Aggregate,SPRINGBO,115 KV,1 TX,15415,0.017762372
AEC - PN,Aggregate,STROY,34 KV,LOAD1,15419,0.007798366
AEC - PN,Aggregate,THOMPSON,115 KV,1 TX,15427,0.008409943
AEC - PN,Aggregate,THREESPR,115 KV,1 TX,15428,0.022063993
AEC - PN,Aggregate,TIFFANY,115 KV,#1 TX,15429,0.003357016
AEC - PN,Aggregate,TIMBLIN,34 KV,LD1,15431,0.013219025
AEC - PN,Aggregate,TITUSVIL,115 KV,LD1,15432,0.008286962
AEC - PN,Aggregate,UNIONCIT,115 KV,1-4TX,15439,0.029129011
AEC - PN,Aggregate,WARRENS,34.5 KV,WARRNSLD,15449,0.012499297
AEC - PN,Aggregate,WESTOVER,115 KV,1-TX,15455,0.00635891
AEC - PN,Aggregate,WHETSTON,115 KV,BRCKW,15456,0.005576127
AECO_RESID_AGG,Aggregate,ABSECON,69 KV,LOAD1,19384,0.009355371
AECO_RESID_AGG,Aggregate,ABSECON,69 KV,LOAD2,4,0.00864258
AECO_RESID_AGG,Aggregate,ATCO,69 KV,BUS1,7,0.011404642
AECO_RESID_AGG,Aggregate,ATCO,69 KV,BUS4,7,0.011983784
AECO_RESID_AGG,Aggregate,BARNEGAT,69 KV,T1,8,0.014033056
AECO_RESID_AGG,Aggregate,BECKETT,69 KV,LOAD1,9,0.012384729
AECO_RESID_AGG,Aggregate,BECKETT,69 KV,LOAD2,9,0.0108255
AECO_RESID_AGG,Aggregate,BERLIN,69 KV,IBUS,10,0.008107988
AECO_RESID_AGG,Aggregate,BRIDGEPO,230 KV,BUS 3,12,0.000267296
AECO_RESID_AGG,Aggregate,CAPEMAY,69 KV,LOAD1,16,0.012384729
AECO_RESID_AGG,Aggregate,CARDIFF,69 KV,LOAD3,20,0.007796142
AECO_RESID_AGG,Aggregate,CARDIFF,69 KV,T5,20,0.012830222
AECO_RESID_AGG,Aggregate,CARLLS,69 KV,T3,23,0.008464383
AECO_RESID_AGG,Aggregate,CARLLS,69 KV,T4,23,0.00574687
AECO_RESID_AGG,Aggregate,CARNEYPT,69 KV,T1 LOAD,24,0.000846438
AECO_RESID_AGG,Aggregate,CEDAR,69 KV,LOAD6,26,0.009622667
AECO_RESID_AGG,Aggregate,CEDAR,69 KV,LOAD7,26,0.012340179
AECO_RESID_AGG,Aggregate,CHAMBERS,230 KV,BUS4,28,0.003697599
AECO_RESID_AGG,Aggregate,CHURCHTO,69 KV,BUS1,31,0.010201809
AECO_RESID_AGG,Aggregate,CHURCHTO,69 KV,T5,31,0.009533568
AECO_RESID_AGG,Aggregate,CLAYTNAE,69 KV,LOAD1,32,0.005390475
AECO_RESID_AGG,Aggregate,CORSON,69 KV,T3,34,0.005657772
AECO_RESID_AGG,Aggregate,CORSON,69 KV,T4,34,0.011449191
AECO_RESID_AGG,Aggregate,COURT,69 KV,T1,35,0.004365839
AECO_RESID_AGG,Aggregate,COURT,69 KV,T3,35,0.00792979
AECO_RESID_AGG,Aggregate,DACOSTA,69 KV,LOAD1,44,0.012340179
AECO_RESID_AGG,Aggregate,DACOSTA,69 KV,LOAD2,44,0.000222747
AECO_RESID_AGG,Aggregate,DOROTHY,138 KV,1BUS,48,0.000089099
AECO_RESID_AGG,Aggregate,DOROTHY,138 KV,2BUS,48,0.008998975
AECO_RESID_AGG,Aggregate,EGGHARBO,69 KV,T1,49,0.008508932
AECO_RESID_AGG,Aggregate,ENGLAND,23 KV,BUS2,53,0.003920346
AECO_RESID_AGG,Aggregate,FAIRTON,69 KV,T1-LD,56,0.007172451
AECO_RESID_AGG,Aggregate,FAIRTON,69 KV,T2-LD,56,0.007172451
AECO_RESID_AGG,Aggregate,FRANKAE,138 KV,T1,57,0.007083352
AECO_RESID_AGG,Aggregate,GLASSBOR,69 KV,BUS3,58,0.005390475
AECO_RESID_AGG,Aggregate,GLASSBOR,69 KV,BUS5,58,0.014523099
AECO_RESID_AGG,Aggregate,HARBORBC,69 KV,T1,59,0.003073908
AECO_RESID_AGG,Aggregate,HARBORBC,69 KV,T2,59,0.004722235
AECO_RESID_AGG,Aggregate,HIGBEE,23 KV,LOAD_1,60,0.004588586
AECO_RESID_AGG,Aggregate,HIGBEE,23 KV,LOAD_2,19386,0.006326013
AECO_RESID_AGG,Aggregate,HIGHST,69 KV,T1,62,0.009845413
AECO_RESID_AGG,Aggregate,HURON,69 KV,LOADTR1,64,0.003786697
AECO_RESID_AGG,Aggregate,HURON,69 KV,LOADTR2,64,0.011048247
AECO_RESID_AGG,Aggregate,HURON,69 KV,MARLOAD1,64,0.000445494
AECO_RESID_AGG,Aggregate,HURON,69 KV,MARLOAD2,64,0.002361117
AECO_RESID_AGG,Aggregate,HURON,69 KV,MARLOAD3,64,0.000356395
AECO_RESID_AGG,Aggregate,LAKEAVEN,69 KV,T7,65,0.011850136
AECO_RESID_AGG,Aggregate,LAKEAVEN,69 KV,T8,19387,0.007751593
AECO_RESID_AGG,Aggregate,LAKEAVEN,69 KV,T9,65,0.012117432
AECO_RESID_AGG,Aggregate,LAMB,69 KV,T1,66,0.012161982
AECO_RESID_AGG,Aggregate,LANDIS,138 KV,T1,67,0.007172451
AECO_RESID_AGG,Aggregate,LAUREL,69 KV,BUS4,69,0.005524124
AECO_RESID_AGG,Aggregate,LENOX AE,69 KV,LOAD1,70,0.010736401
AECO_RESID_AGG,Aggregate,MANNMILL,69 KV,LOAD1,78,0.001514679
AECO_RESID_AGG,Aggregate,MANTUA,69 KV,BUS1,79,0.009310821
AECO_RESID_AGG,Aggregate,MANTUA,69 KV,T2LOAD,79,0.007172451
AECO_RESID_AGG,Aggregate,MARVENAE,69 KV,T1 LOAD,81,0.006994253
AECO_RESID_AGG,Aggregate,MARVENAE,69 KV,T2 LOAD,81,0.006771506
AECO_RESID_AGG,Aggregate,MARVENAE,69 KV,T3 LOAD,81,0.008375284
AECO_RESID_AGG,Aggregate,MERION,138 KV,LOAD1,82,0.014656747
AECO_RESID_AGG,Aggregate,MERION,138 KV,LOAD2,82,0.011449191
AECO_RESID_AGG,Aggregate,MICKLETO,69 KV,T2 LOAD,84,0.007172451
AECO_RESID_AGG,Aggregate,MICKLETO,69 KV,T5 LOAD,84,0.010157259
AECO_RESID_AGG,Aggregate,MINOTOLA,138 KV,1BUS,91,0.005524124
AECO_RESID_AGG,Aggregate,MINOTOLA,138 KV,2BUS,91,0.006994253
AECO_RESID_AGG,Aggregate,MONSANTO,69 KV,LOAD1,95,0.004410389
AECO_RESID_AGG,Aggregate,MOSSMILL,69 KV,T1,96,0.008152537
AECO_RESID_AGG,Aggregate,MOSSMILL,69 KV,T2,96,0.003697599
AECO_RESID_AGG,Aggregate,MOTTS,69 KV,3TX,97,0.008375284
AECO_RESID_AGG,Aggregate,MOTTS,69 KV,5TX,97,0.01225108
AECO_RESID_AGG,Aggregate,NEWPORT,69 KV,LOAD1,98,0.002628414
AECO_RESID_AGG,Aggregate,NEWPORT,69 KV,SILICA,98,0.001202833
AECO_RESID_AGG,Aggregate,OLDMAN,69 KV,LOAD1,100,0.002672963
AECO_RESID_AGG,Aggregate,ONTARIO,69 KV,LOAD1,101,0.007083352
AECO_RESID_AGG,Aggregate,ONTARIO,69 KV,LOAD2,101,0.009310821
AECO_RESID_AGG,Aggregate,ONTARIO,69 KV,LOAD3,101,0.005835969
AECO_RESID_AGG,Aggregate,ONTARIO,69 KV,LOAD4,101,0.005880519
AECO_RESID_AGG,Aggregate,PAULSBRO,69 KV,LOAD5,104,0.000668241
AECO_RESID_AGG,Aggregate,PEDRICKT,13.8 KV,AUXLD2,106,0.004499488
AECO_RESID_AGG,Aggregate,PEERMONT,69 KV,T1,108,0.007796142
AECO_RESID_AGG,Aggregate,PEERMONT,69 KV,T2,108,0.009043525
AECO_RESID_AGG,Aggregate,PENNSGRO,69 KV,T1 LD,109,0.005702321
AECO_RESID_AGG,Aggregate,PINEHILL,69 KV,1BUS,110,0.009444469
AECO_RESID_AGG,Aggregate,PINEHILL,69 KV,3BUS,110,0.008018889
AECO_RESID_AGG,Aggregate,PVILLE,69 KV,T4,113,0.007528846
AECO_RESID_AGG,Aggregate,PVILLE,69 KV,T5,113,0.010602753
AECO_RESID_AGG,Aggregate,QUINTON,69 KV,T1_LOAD,114,0.004499488
AECO_RESID_AGG,Aggregate,QUINTON,69 KV,T2_LOAD,114,0.00365305
AECO_RESID_AGG,Aggregate,RIOGRAND,69 KV,T6,116,0.008954426
AECO_RESID_AGG,Aggregate,RIOGRAND,69 KV,T7,116,0.006771506
AECO_RESID_AGG,Aggregate,RIOGRAND,69 KV,T8,116,0.010380006
AECO_RESID_AGG,Aggregate,RIVER,69 KV,LOAD1,117,0.00289571
AECO_RESID_AGG,Aggregate,ROADSTOW,69 KV,LOAD1,118,0.000890988
AECO_RESID_AGG,Aggregate,ROADSTOW,69 KV,T2LOAD,118,0.003341204
AECO_RESID_AGG,Aggregate,ROWAN,69 KV,ROWANT2,119,0.002717512
AECO_RESID_AGG,Aggregate,SCULL,138 KV,BUS1,121,0.01225108
AECO_RESID_AGG,Aggregate,SCULL,138 KV,BUS2,120,0.006726957
AECO_RESID_AGG,Aggregate,SEAISLE,69 KV,T1,122,0.006637858
AECO_RESID_AGG,Aggregate,SEAISLE,69 KV,T2 LOAD,19389,0.004722235
AECO_RESID_AGG,Aggregate,SEARSTOW,69 KV,LOAD1,123,0.019067136
AECO_RESID_AGG,Aggregate,SEARSTOW,69 KV,LOAD2,123,0.003029358
AECO_RESID_AGG,Aggregate,SECONDST,69 KV,LOAD1,124,0.008375284
AECO_RESID_AGG,Aggregate,SECONDST,69 KV,LOAD2,124,0.009934513
AECO_RESID_AGG,Aggregate,SECONDST,69 KV,WHEAT1,124,0.00218292
AECO_RESID_AGG,Aggregate,SECONDST,69 KV,WHEATON,124,0.001113735
AECO_RESID_AGG,Aggregate,SHIPBOTT,69 KV,T1,128,0.016171426
AECO_RESID_AGG,Aggregate,SHIPBOTT,69 KV,T2,128,0.015013142
AECO_RESID_AGG,Aggregate,SICKLER,69 KV,2BUS,130,0.011181895
AECO_RESID_AGG,Aggregate,SICKLER,69 KV,T3LOAD,130,0.008464383
AECO_RESID_AGG,Aggregate,SILVERLA,69 KV,BUS2,132,0.008820778
AECO_RESID_AGG,Aggregate,SILVERLA,69 KV,BUS5,132,0.014300352
AECO_RESID_AGG,Aggregate,SMILLVIL,69 KV,LOAD1,133,0.005524124
AECO_RESID_AGG,Aggregate,STRATFOR,69 KV,T2,134,0.009444469
AECO_RESID_AGG,Aggregate,STRATFOR,69 KV,T3,134,0.006192364
AECO_RESID_AGG,Aggregate,SWAINTON,69 KV,LOAD2,135,0.004588586
AECO_RESID_AGG,Aggregate,TABERNAC,69 KV,T1,136,0.010023611
AECO_RESID_AGG,Aggregate,TABERNAC,69 KV,T2,136,0.005212278
AECO_RESID_AGG,Aggregate,TANSBORO,69 KV,JM LOAD,137,0.003964895
AECO_RESID_AGG,Aggregate,TANSBORO,69 KV,T1 LOAD,137,0.004944982
AECO_RESID_AGG,Aggregate,TANSBORO,69 KV,T2 LOAD,137,0.006726957
AECO_RESID_AGG,Aggregate,TERRACE,69 KV,BUS1,138,0.012340179
AECO_RESID_AGG,Aggregate,TERRACE,69 KV,BUS3,138,0.012028333
AECO_RESID_AGG,Aggregate,TUCKAHOE,69 KV,T1,139,0.003742148
AECO_RESID_AGG,Aggregate,UNION,138 KV,BUS3,140,0.00507863
AECO_RESID_AGG,Aggregate,UPPERPIT,138 KV,LOAD,141,0.007217
AECO_RESID_AGG,Aggregate,VALERO,69 KV,LOAD1,143,0.001559228
AECO_RESID_AGG,Aggregate,WASHINGT,69 KV,T1,150,0.012562926
AECO_RESID_AGG,Aggregate,WASHINGT,69 KV,T2,150,0.00864258
AECO_RESID_AGG,Aggregate,WASHINGT,69 KV,T3,150,0.006905155
AECO_RESID_AGG,Aggregate,WHEATOTP,69 KV,BETA,151,0.002940259
AECO_RESID_AGG,Aggregate,WILLIAMS,69 KV,T4,152,0.012340179
AECO_RESID_AGG,Aggregate,WILLIAMS,69 KV,T5,152,0.005880519
AECO_RESID_AGG,Aggregate,WINSLOW,69 KV,T1,154,0.014523099
AECO_RESID_AGG,Aggregate,WINSLOW,69 KV,T2,154,0.004098543
AECO_RESID_AGG,Aggregate,WOODSTOW,69 KV,LOAD_T3,157,0.002984808
AECO_RESID_AGG,Aggregate,WOODSTOW,69 KV,LOAD_T4,157,0.002984808
AELC,Aggregate,936 LINC,12 KV,LE-1,5020,0.125
AELC,Aggregate,936 LINC,12 KV,LE-2,5020,0.125
AELC,Aggregate,936 LINC,12 KV,LE-3,5021,0.125
AELC,Aggregate,936 LINC,12 KV,LE-4,5021,0.125
AELC,Aggregate,936 LINC,12 KV,LE-5,5019,0.125
AELC,Aggregate,936 LINC,12 KV,LE-6,5019,0.125
AELC,Aggregate,936 LINC,12 KV,LE-7,5018,0.125
AELC,Aggregate,936 LINC,12 KV,LE-8,5018,0.125
AEPAPCO_RESID_AGG,Aggregate,ABERT,69 KV,T1,159,0.001505792
AEPAPCO_RESID_AGG,Aggregate,ABINGDON,138 KV,T2,160,0.001793415
AEPAPCO_RESID_AGG,Aggregate,ABINGDON,138 KV,T3,160,0.001793415
AEPAPCO_RESID_AGG,Aggregate,ABINGDON,138 KV,T4,160,0.001793415
AEPAPCO_RESID_AGG,Aggregate,ALLOY,138 KV,LT21,162,0.001099736
AEPAPCO_RESID_AGG,Aggregate,ALLOY,138 KV,LT31,162,0.001099736
AEPAPCO_RESID_AGG,Aggregate,AMALLOY,138 KV,T1,164,0.000355299
AEPAPCO_RESID_AGG,Aggregate,AMBLERR,138 KV,T1,165,0.000541408
AEPAPCO_RESID_AGG,Aggregate,AMHERST,69 KV,T1,166,0.002317905
AEPAPCO_RESID_AGG,Aggregate,AMOS,138 KV,SCR1,170,0.009508485
AEPAPCO_RESID_AGG,Aggregate,AMOS,138 KV,SCR2,170,0.008374911
AEPAPCO_RESID_AGG,Aggregate,APPLEGRO,138 KV,T1,180,0.005938574
AEPAPCO_RESID_AGG,Aggregate,ASHEVANS,69 KV,ASHOIL2,181,0.007072147
AEPAPCO_RESID_AGG,Aggregate,ASHEVANS,69 KV,T1T2,181,0.00394213
AEPAPCO_RESID_AGG,Aggregate,ASHOIL1,69 KV,ASHMALIC,182,0.006090845
AEPAPCO_RESID_AGG,Aggregate,ASHOIL1,69 KV,T1T2,182,0.003316126
AEPAPCO_RESID_AGG,Aggregate,ASTON,138 KV,WILLIAM2,183,0.002690123
AEPAPCO_RESID_AGG,Aggregate,ASTON,138 KV,WILLIAM3,183,0.007850422
AEPAPCO_RESID_AGG,Aggregate,ATKINS,138 KV,T1,184,0.002284067
AEPAPCO_RESID_AGG,Aggregate,AUSTINVI,138 KV,T1,185,0.001048979
AEPAPCO_RESID_AGG,Aggregate,BAILEYSV,138 KV,T1,188,0.00187801
AEPAPCO_RESID_AGG,Aggregate,BALLSGAP,138 KV,T1,190,0.002487095
AEPAPCO_RESID_AGG,Aggregate,BANCROFT,138 KV,T2,191,0.002470176
AEPAPCO_RESID_AGG,Aggregate,BANCROFT,138 KV,T3,191,0.001336602
AEPAPCO_RESID_AGG,Aggregate,BARNETT,69 KV,T1LD,194,0.00223331
AEPAPCO_RESID_AGG,Aggregate,BARNETT,69 KV,T2LD,194,0.002030281
AEPAPCO_RESID_AGG,Aggregate,BASSETT,69 KV,T1,195,0.000118433
AEPAPCO_RESID_AGG,Aggregate,BELVAAEP,138 KV,T1A,200,0.00067676
AEPAPCO_RESID_AGG,Aggregate,BENINGTN,138 KV,WVIRGINA,201,0.000778275
AEPAPCO_RESID_AGG,Aggregate,BERWIND,138 KV,T1,204,0.000186109
AEPAPCO_RESID_AGG,Aggregate,BETHLEHE,138 KV,T1,205,0.001505792
AEPAPCO_RESID_AGG,Aggregate,BIGGRAVE,138 KV,T1,207,0.001759577
AEPAPCO_RESID_AGG,Aggregate,BIM,138 KV,T1,208,0.001082817
AEPAPCO_RESID_AGG,Aggregate,BLAINE,138 KV,T1,210,0.002808556
AEPAPCO_RESID_AGG,Aggregate,BLAINE,138 KV,T2,210,0.001252007
AEPAPCO_RESID_AGG,Aggregate,BLUEFIEL,138 KV,T1,211,0.001438116
AEPAPCO_RESID_AGG,Aggregate,BLUEFIEL,138 KV,T2,211,0.00187801
AEPAPCO_RESID_AGG,Aggregate,BLUERDGE,34.5 KV,T2,212,0.000541408
AEPAPCO_RESID_AGG,Aggregate,BOLT,138 KV,T1,213,0.005363327
AEPAPCO_RESID_AGG,Aggregate,BONSACK,138 KV,T1,215,0.003705264
AEPAPCO_RESID_AGG,Aggregate,BOONSBO2,138 KV,T1,216,0.002013363
AEPAPCO_RESID_AGG,Aggregate,BORDENML,34.5 KV,T1,217,0.000727517
AEPAPCO_RESID_AGG,Aggregate,BORDERLA,138 KV,T1,218,0.000473732
AEPAPCO_RESID_AGG,Aggregate,BOXWOOD,138 KV,T1,220,0.002842394
AEPAPCO_RESID_AGG,Aggregate,BRADLEY,46 KV,T1,223,0.003096179
AEPAPCO_RESID_AGG,Aggregate,BRIDGE,69 KV,T1,225,0.001404278
AEPAPCO_RESID_AGG,Aggregate,BRIDGE,69 KV,T2,225,0.001404278
AEPAPCO_RESID_AGG,Aggregate,BROOKVI2,138 KV,T1,229,0.002419419
AEPAPCO_RESID_AGG,Aggregate,BRUES,69 KV,DUMLOAD,232,0.002182553
AEPAPCO_RESID_AGG,Aggregate,BRUES,69 KV,T1,232,0.000304542
AEPAPCO_RESID_AGG,Aggregate,BRUES,69 KV,T3,232,0.002182553
AEPAPCO_RESID_AGG,Aggregate,BRUSHTAV,138 KV,T1,233,0.002097958
AEPAPCO_RESID_AGG,Aggregate,BRUSHTAV,138 KV,T2,233,0.003113098
AEPAPCO_RESID_AGG,Aggregate,BUCKHORN,138 KV,T1,235,0.001928767
AEPAPCO_RESID_AGG,Aggregate,BUCKHORN,138 KV,T2,235,0.000778275
AEPAPCO_RESID_AGG,Aggregate,BULLITST,138 KV,T1,237,0.000845951
AEPAPCO_RESID_AGG,Aggregate,BULLITST,138 KV,T2,237,0.000845951
AEPAPCO_RESID_AGG,Aggregate,BURLING2,138 KV,T1,239,0.003688345
AEPAPCO_RESID_AGG,Aggregate,BWAEP,69 KV,BW,240,0.001759577
AEPAPCO_RESID_AGG,Aggregate,BWAEP,69 KV,LONGMTN,240,0.001065898
AEPAPCO_RESID_AGG,Aggregate,BWAEP,69 KV,T1,240,0.00153963
AEPAPCO_RESID_AGG,Aggregate,BYLLESBY,69 KV,T4,242,0.000524489
AEPAPCO_RESID_AGG,Aggregate,CABELL,138 KV,T1,243,0.004162077
AEPAPCO_RESID_AGG,Aggregate,CABELL,138 KV,T2,243,0.004162077
AEPAPCO_RESID_AGG,Aggregate,CABINCRE,46 KV,LOAD1,245,0.005041866
AEPAPCO_RESID_AGG,Aggregate,CABINCRE,46 KV,LOAD2,245,0.005041866
AEPAPCO_RESID_AGG,Aggregate,CALIS,138 KV,CALIS,246,0.003265369
AEPAPCO_RESID_AGG,Aggregate,CALIS,138 KV,MARKWEST,246,0.003265369
AEPAPCO_RESID_AGG,Aggregate,CAMPBAVE,69 KV,LOAD1,248,0.001590387
AEPAPCO_RESID_AGG,Aggregate,CAMPBAVE,69 KV,LOAD2,248,0.000456813
AEPAPCO_RESID_AGG,Aggregate,CAMPBAVE,69 KV,LOAD3,248,0.001658063
AEPAPCO_RESID_AGG,Aggregate,CANDLERS,138 KV,T1,249,0.001404278
AEPAPCO_RESID_AGG,Aggregate,CAPITOLH,138 KV,T3,251,0.002876232
AEPAPCO_RESID_AGG,Aggregate,CAPITOLH,46 KV,CENTRALA,252,0.000490651
AEPAPCO_RESID_AGG,Aggregate,CAPITOLH,46 KV,HANNADR,252,0.000490651
AEPAPCO_RESID_AGG,Aggregate,CAPITOLH,69 KV,MINKSHOA,254,0.001285845
AEPAPCO_RESID_AGG,Aggregate,CATAWBA,34 KV,MASONCRE,263,0.000524489
AEPAPCO_RESID_AGG,Aggregate,CATAWBA,34 KV,T2,264,0.003536074
AEPAPCO_RESID_AGG,Aggregate,CAVESPRI,138 KV,T1,266,0.001455035
AEPAPCO_RESID_AGG,Aggregate,CAVESPRI,138 KV,T2,266,0.001455035
