,,,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22
59,,Forward,3922.6714,679.2728,211.8053,364.944,185.6735,3987.4694,649.0747,235.5133,328.677,238.801,4255.25,419.8457,106.1237,391.0615,366.6926,4034.0477,431.2262,89.5594,429.2455,364.44,4301.34,427.7007,89.959,423.089,378.5972,4174.0937,386.1427,78.1595,366.4464,370.0146
251,,Reverse,2086.6263,1619.6951,291.704,767.1479,122.336,2447.3123,1336.0196,314.4941,631.4411,131.4387,2212.6472,1380.604,372.7992,749.7701,182.2177,2052.9352,1463.8319,380.2271,828.2495,159.2831,2097.7742,1454.5699,373.4472,795.633,165.1824,2128.808,1369.8087,399.0412,825.7485,175.4852
251,,Forward,3355.2084,562.0106,191.2868,683.8494,94.5848,3442.6818,561.4535,209.3478,583.3086,75.6391,3467.9518,532.2252,204.8868,527.6182,153.8164,3326.729,592.5143,206.0937,608.3528,147.9421,3358.0773,585.2199,203.9905,584.9294,152.4703,3403.8144,567.8618,207.0145,542.4804,160.9945
280,,Reverse,820.314,195.2908,0,1.2517,43.4619,799.0184,196.3257,0,1.0834,56.6783,802.6835,187.1727,0,1.1934,56.4269,788.3554,194.0883,0,1.2178,60.8466,791.8118,191.5358,0,1.2175,60.2407,802.302,216.5688,0,0,63.6625
280,,Forward,547.429,350.6732,0,0,170.5324,618.1092,311.338,0,0,144.2701,597.4524,318.8977,0,0,135.0645,578.5979,327.5685,0,0,139.4038,579.4558,322.0345,0,0,146.0958,555.1412,374.0205,0,0,149.628
501,,Reverse,668.1433,796.1041,0,5.6977,1.9121,758.4947,689.152,0,5.3417,1.8464,707.964,737.9867,0,5.311,1.8091,689.9687,755.5964,0,5.2203,1.7955,699.3756,747.0574,0,5.2123,1.7957,754.1092,691.3523,0,5.3982,1.7113
501,,Forward,789.309,668.3104,0,1.4529,0,807.9402,663.3123,0,1.3621,0,779.9157,673.6757,0,2.7086,0,735.1628,714.8508,0,2.6623,0,753.9211,696.013,0,2.6583,0,730.1543,740.8929,0,1.3765,0
505,,Reverse,611.5669,1187.4457,221.3215,0,13.3945,646.0146,1084.0638,226.3814,0,12.6176,670.463,1079.9488,216.3737,0,15.9517,637.6338,1125.9136,185.0105,0,11.6939,649.3406,1113.0889,184.1968,0,11.7541,623.5854,1087.3935,238.9542,0,13.4244
505,,Forward,1072.996,850.5084,187.0902,7.0522,9.8933,1081.1058,732.4982,164.2501,3.08,6.9156,1067.6174,742.9041,136.3673,7.0951,18.357,1038.4871,785.0727,119.2218,2.8104,11.8214,1056.9529,771.2752,114.7992,2.8022,12.0717,1005.6421,814.7705,126.9071,7.66,17.017
506,,Reverse,143.4613,298.7047,0,0,0,135.2283,307.1669,0,0,0,148.9985,293.2624,0,0,0,141.7327,300.4064,0,0,0,142.8524,299.2522,0,0,0,144.492,297.5102,0,0,0
506,,Forward,325.935,119.8131,0,0,0,339.6442,104.2203,0,0,0,328.1992,115.4336,0,0,0,319.8025,122.4644,0,0,0,323.4569,118.8691,0,0,0,318.1971,123.8042,0,0,0
507,,Reverse,140.2693,316.1997,0,0,0,142.6958,313.7721,0,0,0,156.7077,299.6392,0,0,0,148.1074,308.1481,0,0,0,150.3382,305.867,0,0,0,147.0104,309.5238,0,0,0
507,,Forward,322.6705,140.0599,0,0,0,339.8715,118.5449,0,0,0,326.2178,131.9384,0,0,0,317.075,139.383,0,0,0,320.9076,135.5831,0,0,0,316.9629,139.4244,0,0,0
514,,Reverse,611.8785,1187.1687,221.304,0,13.3945,646.2646,1083.8464,226.3475,0,12.6176,670.6636,1079.7773,216.3441,0,15.9517,637.8457,1125.741,184.9726,0,11.6939,649.5437,1112.9121,184.1704,0,11.7541,623.8085,1087.2258,238.9229,0,13.4244
514,,Forward,1072.5519,850.98,187.15,7.0522,9.8933,1080.7279,732.9371,164.3214,3.08,6.9156,1067.1087,743.2784,136.5015,7.0951,18.357,1037.9601,785.4814,119.3417,2.8104,11.8214,1056.4256,771.6783,114.9195,2.8022,12.0717,1005.2071,815.0634,127.0206,7.66,17.017
520,,Reverse,748.4095,521.7728,0,0,0,872.7176,396.0227,0,0,0,603.5439,668.7583,0,0,0,559.0901,709.8192,0,0,0,575.0616,693.6683,0,0,0,575.4297,693.0803,0,0,0
520,,Forward,1216.9508,50.6516,0,0,0,1217.439,51.7035,0,0,0,1011.6201,257.865,0,0,0,1002.0331,265.3949,0,0,0,1005.2226,261.9729,0,0,0,1038.183,234.1412,0,0,0
521,,Reverse,632.0409,644.0195,0,0,0,741.8222,527.9846,0,0,0,739.4866,530.8042,0,0,0,693.9354,574.5109,0,0,0,710.5408,557.726,0,0,0,934.4284,334.6545,0,0,0
521,,Forward,1042.7557,225.7001,0,0,0,1051.5424,225.8489,0,0,0,1005.7847,265.5588,0,0,0,989.1714,278.9591,0,0,0,996.5896,271.6199,0,0,0,1164.558,104.786,0,0,0
522,,Reverse,1239.1475,89.8525,0,0,0,1239.1475,89.8525,0,0,0,536.1052,658.3193,141.2678,0,3.3994,509.8044,684.4994,135.6862,0,3.3549,520.0926,674.5292,133.9484,0,3.3533,597.1662,610.9908,134.5359,0,1.6476
522,,Forward,713.76,615.24,0,0,0,713.76,615.24,0,0,0,597.4095,565.7874,176.8044,0,0,566.1009,597.5479,170.1758,0,0,575.8336,589.3791,167.9042,0,0,608.3699,569.4941,161.6446,0,0
527,,Reverse,129.3654,327.2581,0,0,0,128.9393,327.556,0,0,0,142.7261,313.822,0,0,0,133.9185,322.4805,0,0,0,135.5227,320.6916,0,0,0,140.0407,316.3255,0,0,0
527,,Forward,415.5801,49.9201,0,0,0,433.3899,26.0882,0,0,0,418.6396,40.574,0,0,0,409.0866,47.5711,0,0,0,412.6599,44.0004,0,0,0,410.8522,47.2927,0,0,0
536,,Reverse,154.0232,99.7599,0,0,0,168.0116,83.986,0,0,0,133.5502,119.7026,0,0,0,130.8005,120.3774,0,0,0,132.2233,118.924,0,0,0,131.495,125.3149,0,0,0
536,,Forward,63.5367,208.6859,0,0,0,78.4512,173.0516,0,0,0,40.8458,211.0795,0,0,0,37.0235,214.1473,0,0,0,39.1154,212.1393,0,0,0,41.573,211.2297,0,0,0
544,,Reverse,65.8391,148.456,0,0,0,69.7672,144.137,0,0,0,63.7162,148.6469,0,0,0,60.1647,152.0221,0,0,0,61.8994,150.2324,0,0,0,69.3434,145.6889,0,0,0
544,,Forward,129.3491,86.3964,0,0,0,144.5737,71.6364,0,0,0,137.9663,75.4197,0,0,0,132.6388,79.5246,0,0,0,134.8106,77.3206,0,0,0,130.3067,82.8935,0,0,0
549,,Reverse,808.9436,607.4529,0,0,0,943.6057,464.785,0,0,0,944.0163,464.4892,0,0,0,904.6438,500.7813,0,0,0,927.1919,478.0967,0,0,0,883.7636,532.7514,0,0,0
549,,Forward,1258.133,169.9846,0,0,0,1252.0506,158.4105,0,0,0,1267.1491,139.1411,0,0,0,1239.6683,165.7461,0,0,0,1254.0686,151.2101,0,0,0,1190.8823,234.9701,0,0,0
551,,Reverse,146.3777,283.1182,0,0,0,266.5105,162.1732,0,0,0,261.211,168.1193,0,0,0,237.338,189.8878,0,0,0,246.5931,180.627,0,0,0,264.1008,171.8231,0,0,0
551,,Forward,278.1961,153.6123,0,0,0,274.1301,162.0485,0,0,0,253.5471,174.0676,0,0,0,247.2297,179.9075,0,0,0,249.1143,178.0228,0,0,0,215.5565,213.0344,0,0,0
552,,Reverse,359.6252,787.3834,0,0,0,398.8898,746.4451,0,0,0,371.9015,771.1924,0,0,0,338.0269,804.6257,0,0,0,349.2336,792.7522,0,0,0,376.0638,765.9162,0,0,0
552,,Forward,1099.175,106.6563,0,0,0,1119.1287,30.181,0,0,0,1100.7966,48.5269,0,0,0,1078.3837,65.7752,0,0,0,1091.9082,51.6869,0,0,0,1082.4058,68.8506,0,0,0
554,,Reverse,455.3076,720.3499,139.8384,0,0,499.2238,666.8033,152.1355,0,1.5652,471.3151,668.5971,177.0083,0,0,446.1077,695.4585,171.1138,0,0,457.9989,685.696,169.048,0,0,514.4989,632.0733,179.8291,0,1.6161
554,,Forward,431.105,712.7723,183.2415,0,0,483.4129,646.7548,190.3457,0,0,454.2277,671.6759,190.3136,0,0,423.2107,707.2823,181.7489,0,0,430.8733,701.3175,179.7025,0,0,449.64,691.7935,179.8596,0,0
556,,Reverse,168.5217,108.9898,0,0,0,188.0195,88.2073,0,0,0,188.7463,88.8518,0,0,0,172.8082,102.0888,0,0,0,179.6747,94.7769,0,0,0,182.8261,94.4576,0,0,0
556,,Forward,67.0869,209.0046,0,0,0,84.3981,191.7424,0,0,0,75.1213,198.6133,0,0,0,72.5794,200.6532,0,0,0,73.2426,200.1982,0,0,0,62.5302,212.0242,0,0,0
562,,Reverse,611.2731,535.3011,0,0,0,646.1453,498.8632,0,0,0,628.1681,514.4554,0,0,0,607.0913,533.3127,0,0,0,616.3338,524.824,0,0,0,660.2204,487.4443,0,0,0
562,,Forward,506.3835,657.4479,0,0,0,579.1219,566.056,0,0,0,544.0274,599.1891,0,0,0,510.6427,630.1322,0,0,0,518.0317,622.2294,0,0,0,520.3049,619.9297,0,0,0
563,,Reverse,610.5647,535.6808,0,0,0,645.2376,499.5269,0,0,0,627.557,514.927,0,0,0,606.6134,533.7699,0,0,0,615.8815,525.2223,0,0,0,659.5302,487.7912,0,0,0
563,,Forward,502.8535,659.3666,0,0,0,576.2668,568.6403,0,0,0,541.4354,601.6201,0,0,0,507.9032,632.8284,0,0,0,515.385,624.8599,0,0,0,518.0471,622.3307,0,0,0
568,,Reverse,87.1967,82.8225,0,0,0,86.3134,83.883,0,0,0,81.1862,88.9422,0,0,0,76.6125,93.6065,0,0,0,78.1967,92.0165,0,0,0,83.6883,86.6823,0,0,0
568,,Forward,77.2025,95.3809,0,0,0,82.7925,88.6285,0,0,0,76.03,94.6752,0,0,0,72.3356,97.8296,0,0,0,73.9392,96.2159,0,0,0,73.1271,97.7098,0,0,0
576,,Reverse,114.774,77.3837,0,0,0,109.6061,81.8653,0,0,0,102.484,88.6895,0,0,0,97.8325,93.4236,0,0,0,99.3974,91.8791,0,0,0,105.1492,86.0685,0,0,0
576,,Forward,78.974,119.1069,0,0,0,84.2372,108.2353,0,0,0,76.2827,115.4118,0,0,0,72.5356,118.6194,0,0,0,74.1649,116.9758,0,0,0,73.583,118.0835,0,0,0
582,,Reverse,107.3186,86.0551,0,0,0,105.7763,86.3331,0,0,0,98.2999,92.879,0,0,0,93.8481,97.4449,0,0,0,95.3263,95.9304,0,0,0,102.3879,88.7429,0,0,0
582,,Forward,104.9379,95.4061,0,0,0,109.953,82.272,0,0,0,102.0033,90.0573,0,0,0,97.5493,93.6673,0,0,0,99.3768,91.823,0,0,0,98.6536,92.7298,0,0,0
584,,Reverse,44.3811,129.1899,0,0,0,45.4179,125.8378,0,0,0,49.8347,120.5462,0,0,0,46.7084,122.5135,0,0,0,47.4601,121.6359,0,0,0,47.2141,122.5701,0,0,0
584,,Forward,84.2681,95.2279,0,0,0,86.998,85.0568,0,0,0,80.5577,90.7669,0,0,0,76.7995,92.5099,0,0,0,78.095,91.3889,0,0,0,76.2506,95.8152,0,0,0
585,,Reverse,55.0611,184.466,0,0,0,56.7697,181.3103,0,0,0,64.0479,173.3655,0,0,0,60.3998,175.8293,0,0,0,61.3293,174.8026,0,0,0,60.3835,176.521,0,0,0
585,,Forward,129.8663,115.8989,0,0,0,135.9298,103.3584,0,0,0,127.1597,111.5052,0,0,0,122.0473,114.3152,0,0,0,123.8066,112.7438,0,0,0,120.1004,119.4622,0,0,0
586,,Reverse,423.573,1012.7049,7.5255,0,3.8448,457.2423,942.1744,3.062,0,4.8205,347.7801,1058.9533,0,0,5.4419,335.4196,1054.0479,9.7573,0,6.1233,341.6257,1045.8123,12.3599,0,6.2044,359.0571,1037.6706,7.2926,0,3.8367
586,,Forward,841.3013,594.7297,0,0,0,915.9503,498.9976,0,0,0,901.6846,518.1881,0,0,0,868.3124,539.4823,.659,0,.659,877.9975,528.5306,.6631,0,.6631,887.7775,531.7415,0,0,0
587,,Reverse,175.0308,267.2889,0,0,0,169.286,273.0286,0,0,0,171.2396,270.7893,0,0,0,163.7608,278.2492,0,0,0,165.2657,276.7555,0,0,0,162.6135,279.3882,0,0,0
587,,Forward,347.4163,96.5953,0,0,0,361.9586,81.2997,0,0,0,353.5504,88.5731,0,0,0,345.9656,96.0707,0,0,0,349.6201,92.4187,0,0,0,344.8972,97.1074,0,0,0
588,,Reverse,63.0167,179.3463,0,0,0,65.7379,172.4484,0,0,0,72.1818,165.8114,0,0,0,67.3632,168.9778,0,0,0,68.585,167.5487,0,0,0,66.9458,169.3731,0,0,0
588,,Forward,134.1026,116.7207,0,0,0,136.9091,103.5275,0,0,0,127.7224,111.4603,0,0,0,122.5203,113.9165,0,0,0,124.3062,112.3338,0,0,0,120.6999,118.6614,0,0,0
590,,Reverse,136.4107,319.9481,0,0,0,135.1463,321.4622,0,0,0,150.4423,306.198,0,0,0,142.2748,314.0041,0,0,0,144.0069,312.1836,0,0,0,143.771,312.9539,0,0,0
590,,Forward,328.0926,135.2146,0,0,0,343.6176,115.2711,0,0,0,330.026,128.3069,0,0,0,321.0015,135.5058,0,0,0,324.7081,131.8641,0,0,0,320.3885,137.1005,0,0,0
591,,Reverse,387.9177,829.0404,63.9867,0,3.6747,381.6772,826.6528,64.4754,0,4.7621,347.8008,875.2022,58.0025,0,5.4824,336.74,878.8316,48.8144,0,4.0703,344.8588,869.5969,52.211,0,4.1301,351.1424,862.6985,63.0936,0,4.0879
591,,Forward,177.7562,966.3279,179.6949,0,0,316.641,789.829,169.4012,0,0,123.8396,928.3219,227.3611,0,0,116.0709,939.7284,213.9612,0,0,120.7165,930.7908,217.0045,0,0,150.4453,909.4743,214.7471,0,0
593,,Reverse,49.0511,127.2496,0,0,0,50.8659,120.4002,0,0,0,54.6606,115.8221,0,0,0,51.0526,118.1972,0,0,0,51.9774,117.0973,0,0,0,51.0866,118.3269,0,0,0
593,,Forward,92.5258,92.2537,0,0,0,90.9103,81.7124,0,0,0,84.1631,87.1143,0,0,0,80.3663,88.9381,0,0,0,81.6802,87.7776,0,0,0,79.7309,91.41,0,0,0
1625,,Reverse,112.5997,0,0,174.2016,0,112.8352,0,0,174.1064,0,102.2045,0,0,182.1327,0,93.6109,0,0,192.1634,0,97.0896,0,0,186.7733,0,103.8319,0,0,179.7274,0
1625,,Forward,157.5817,0,0,128.6279,0,176.6187,0,0,111.0643,0,181.2583,0,0,103.5037,0,176.6699,0,0,113.5769,0,178.1814,0,0,112.7481,0,177.8063,0,0,111.9863,0
1627,,Reverse,190.5492,0,0,114.3647,0,183.905,0,0,100.2492,0,170.8279,0,0,114.0463,0,161.8194,0,0,124.3896,0,166.123,0,0,118.0697,0,148.8715,0,0,135.7155,0
1627,,Forward,105.9552,0,0,186.2086,0,117.7572,0,0,170.931,0,124.1715,0,0,166.1272,0,119.4398,0,0,169.3297,0,121.6618,0,0,167.6415,0,119.2596,0,0,169.2894,0
2000,,Reverse,745.0514,267.5297,0,1.2565,47.8094,731.2715,261.5047,0,1.1179,64.626,732.8651,249.5397,0,1.2115,63.5691,725.4094,250.6074,0,1.2291,68.9266,729.1672,249.9598,0,1.2287,67.9526,734.6808,239.716,0,3.6983,81.3401
2000,,Forward,497.23,373.3622,0,0,209.0028,572.3727,334.6478,0,0,175.8758,566.1809,318.7188,0,0,161.8345,539.2404,340.8049,0,0,166.7645,544.2248,328.6668,0,0,174.2989,497.2276,394.749,0,1.38,169.3087
2204,,Reverse,589.0428,709.152,0,84.5836,0,660.5348,659.3707,0,78.1072,0,606.5055,690.0957,0,78.9259,0,573.0144,715.353,0,83.1636,0,587.9715,702.9373,0,81.0305,0,694.2212,606.2106,0,82.7744,1.5862
2204,,Forward,540.5209,702.8204,0,136.2539,0,558.9905,703.4455,0,119.3205,0,505.3394,739.6581,0,134.9314,0,467.5094,765.6006,0,140.0678,0,480.2432,758.7874,0,133.8044,0,487.3634,767.4268,0,132.6053,0
2205,,Reverse,626.063,753.2095,0,0,0,698.6216,697.4003,0,0,0,642.8478,730.487,0,0,0,608.8929,761.1043,0,0,0,622.9936,746.6637,0,0,0,742.3163,640.8797,0,0,1.5864
2205,,Forward,608.0161,768.4606,0,0,0,617.9536,760.8487,0,0,0,562.5806,814.9845,0,0,0,521.9325,850.0716,0,0,0,533.8853,838.0364,0,0,0,523.7104,860.4687,0,0,0
2206,,Reverse,529.2627,854.4423,0,0,0,630.9988,767.8281,0,0,3.3275,663.3449,709.323,0,0,0,627.7939,741.8726,0,0,0,643.496,726.232,0,0,0,780.6923,600.0506,0,0,0
2206,,Forward,565.9522,810.914,0,0,0,580.5786,799.2854,0,0,0,498.0952,878.0177,0,0,0,456.1766,915.1631,0,0,0,469.0559,902.3477,0,0,0,484.8118,896.1712,0,0,0
2286,,Reverse,441.3023,800.0935,131.6924,0,14.8324,517.8555,725.9015,138.1475,15.3739,11.5476,538.0354,678.9212,157.2992,0,3.3816,508.0198,709.9488,151.7067,0,3.3387,522.5811,697.2972,149.5332,0,3.3375,635.3727,588.9466,156.157,0,6.4572
2286,,Forward,508.1181,687.9609,183.3772,2.9385,1.6813,523.0534,659.6946,196.3719,2.7407,52.4216,457.549,716.5765,204.3393,0,0,426.1112,752.8084,193.5203,0,0,436.5713,743.2123,192.1544,0,0,469.0225,711.1829,197.338,2.5958,44.6258
2288,,Reverse,482.5494,892.4385,0,0,1.6144,608.4169,769.5648,0,0,3.4318,572.8171,802.3749,0,0,0,523.344,847.2157,0,0,0,544.0601,825.5367,0,0,0,648.0092,734.2499,0,0,3.6972
2288,,Forward,673.5355,704.497,0,0,0,679.041,705.9132,0,0,0,577.8335,794.5602,0,0,0,553.1245,817.4002,0,0,0,558.9322,811.2554,0,0,0,548.4983,826.9686,0,0,0
2299,,Reverse,240.3019,682.8854,140.6593,2.6374,1.4847,270.3872,632.0341,149.9315,0,47.0178,418.8582,515.047,123.3859,2.5641,.6656,406.7543,531.3664,116.7003,2.518,1.4445,425.5162,518.1881,110.7574,2.5018,1.4415,433.5036,486.3175,67.6806,12.0498,80.0833
2299,,Forward,435.8075,536.9755,80.444,0,10.6132,466.5887,520.1816,77.1879,0,6.3479,448.5107,535.9118,66.2769,0,6.1377,434.624,550.8671,62.1998,0,10.484,441.2847,544.632,61.02,0,10.473,520.079,532.3542,22.0031,7.0863,17.5709
2300,,Reverse,204.4064,201.7225,0,0,0,196.3319,209.4619,0,0,0,183.366,215.7556,0,0,0,179.7937,219.3176,0,0,0,177.4751,221.659,0,0,0,226.2764,205.7575,0,0,0
2300,,Forward,77.3159,355.9742,0,0,0,95.3137,348.9656,0,0,0,55.2852,344.2413,0,0,0,54.017,345.5523,0,0,0,53.8381,345.5066,0,0,0,142.6476,334.3996,0,0,0
2340,,Reverse,925.1066,424.4185,0,0,0,960.8808,386.3549,0,0,0,917.9577,426.7301,0,0,0,842.8015,500.9838,0,0,0,895.1195,476.1588,0,0,0,884.4304,462.3744,0,0,0
2340,,Forward,726.6016,580.3948,0,0,48.5239,764.4264,526.6689,0,0,61.9182,770.8705,513.4929,0,0,65.3018,762.1322,524.6993,0,0,55.6523,746.0033,549.0417,0,0,92.8811,757.3876,533.9874,0,0,53.3679
2343,,Reverse,872.2141,498.0238,0,0,0,901.2161,458.2636,0,0,0,889.9901,458.5952,0,0,0,814.2415,535.2658,0,0,0,865.3361,481.6265,0,0,0,864.486,489.4959,0,0,0
2343,,Forward,733.2703,555.6841,0,0,80.6675,770.3221,488.8094,0,0,101.603,744.0469,505.7135,0,0,107.022,738.0747,513.2896,0,0,91.168,713.0274,535.4144,0,0,92.8811,746.8671,511.5698,0,0,87.9346
2349,,Reverse,899.4964,459.6736,0,0,0,927.4411,427.0669,0,0,0,893.5257,453.7291,0,0,0,817.6055,529.2251,0,0,0,869.6586,480.7009,0,0,0,860.818,488.7365,0,0,0
2349,,Forward,759.6992,538.7318,0,0,66.6717,796.884,475.8253,0,0,84.6225,781.7693,482.6159,0,0,89.1812,773.3759,492.7232,0,0,75.9819,754.942,536.0984,0,0,92.8772,767.7872,504.1756,0,0,73.0155
2381,,Reverse,924.8195,425.2082,0,0,0,960.1193,387.5627,0,0,0,918.8393,425.9476,0,0,0,844.2797,499.9011,0,0,0,895.9394,446.3511,0,0,0,887.8727,459.4858,0,0,0
2381,,Forward,721.3888,584.6409,0,0,50.4216,758.6509,530.3722,0,0,64.3727,763.9868,517.6169,0,0,67.9001,755.6278,529.1838,0,0,57.8655,739.3506,544.1491,0,0,58.96,751.9688,537.6916,0,0,55.5055
2393,,Reverse,0,0,0,0,0,0,0,0,0,0,355.2342,684.6456,0,0,0,330.5682,706.8336,0,0,0,339.5936,696.7594,0,0,0,350.9351,695.8824,0,0,0
2393,,Forward,0,0,0,0,0,0,0,0,0,0,593.7961,449.7798,0,0,0,568.116,470.6858,0,0,0,574.2917,463.9947,0,0,0,593.6067,448.2926,0,0,0
2417,,Reverse,890.6489,821.345,0,372.8356,152.5893,1054.478,691.6807,0,326.5099,198.3742,977.8437,713.4906,0,329.602,218.7703,921.2028,735.2613,0,361.5061,186.8217,955.0921,725.9714,0,335.4063,196.6328,967.2002,722.7759,0,353.9014,185.8775
2417,,Forward,1223.5921,484.103,5.394,431.4969,104.969,1193.5308,529.8947,5.3346,435.7925,102.5923,1220.2243,489.5352,2.6843,334.6166,188.4108,1172.6539,503.6192,2.5181,360.1932,166.9608,1201.0525,500.0849,2.5235,351.0084,168.8089,1213.871,505.3804,0,333.1756,166.6376
2427,,Reverse,82.9204,133.1282,0,0,0,87.9092,127.6813,0,0,0,87.2431,124.8818,0,0,0,82.9594,128.652,0,0,0,84.8657,126.7766,0,0,0,93.05,123.0546,0,0,0
