,,,01-APR-24,01-APR-24,01-APR-24,01-APR-24,01-APR-24,01-MAY-24,01-MAY-24,01-MAY-24,01-MAY-24,01-MAY-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24
59,,Forward,3778.7987,686.5416,299.2854,370.435,250.39,3747.8561,737.8032,280.7816,458.925,274.7443,3942.3684,491.677,145.8861,452.7496,393.0795,3982.748,429.7987,109.0098,553.146,402.1851,3950.1962,474.7787,130.4506,476.9998,383.348,3735.2841,619.9828,246.9999,454.1637,366.4626
251,,Reverse,1871.0097,1229.7845,323.6634,608.8238,24.6807,1878.6647,1163.8548,303.5554,607.2578,33.6657,1884.2363,1103.6328,312.1166,631.8711,38.7763,1940.1321,1105.7462,280.977,630.3409,41.1774,1886.7235,1117.7665,283.505,623.0731,39.9524,1914.8167,1085.5879,303.7972,642.5491,34.9159
251,,Forward,2674.2718,465.4765,220.9132,553.4019,83.1072,2684.7597,516.9733,217.2575,514.7573,93.7359,2735.1413,438.4078,162.0077,494.8415,146.4447,2749.3852,401.8334,142.7992,556.8515,160.7375,2739.1609,425.7401,153.4409,514.1519,146.0004,2604.4496,466.5646,208.9291,562.722,154.0423
280,,Reverse,808.5162,175.5712,0,62.3586,4.0397,722.8423,257.0598,0,72.3172,0,760.3111,235.3558,0,45.2164,5.2996,762.3624,232.0831,0,49.0723,5.4319,750.438,238.8747,0,51.8424,5.1249,792.7124,215.4078,0,46.6288,5.2079
280,,Forward,623.4,381.1203,0,20.921,26.788,685.3837,330.5108,0,22.7353,26.3869,705.1507,297.3241,0,17.6266,28.3099,695.257,317.172,0,17.5421,26.5102,699.9231,301.1195,0,19.3651,26.2496,643.5918,356.832,0,23.6656,28.0533
501,,Reverse,412.1452,1033.1904,0,18.8801,1.7134,468.7877,972.1317,0,18.8814,1.809,486.996,946.4824,0,18.6224,1.7573,604.4187,830.2047,0,18.5924,1.7486,598.5932,834.5215,0,18.6075,1.7604,491.8489,945.7942,0,22.5,0
501,,Forward,798.814,647.0289,0,34.4848,0,797.0894,635.7423,0,33.4726,0,779.902,639.1318,0,36.0058,0,771.6133,648.335,0,35.8515,0,766.5931,654.6,0,35.9333,0,783.8993,668.1007,0,0,0
505,,Reverse,540.8055,870.1857,240.1056,0,15.281,510.3278,902.8673,223.3,0,13.7692,536.6714,901.3094,193.2621,0,13.6256,556.0277,905.42,168.5232,0,13.352,526.9523,921.9687,181.9353,0,13.3234,454.0013,954.2805,234.9987,0,14.9338
505,,Forward,998.6587,720.7852,147.4302,19.6601,11.2067,1075.0301,533.2301,53.6751,19.8624,11.2098,1050.6516,587.843,11.4526,14.5063,13.5038,1043.604,553.7791,18.2898,14.1857,12.9429,1044.3031,550.6867,18.8257,14.377,12.9375,1141.8427,603.944,16.9995,19.7764,16.9174
506,,Reverse,169.5192,279.4336,0,0,0,139.5426,303.6998,0,0,0,148.2407,294.3724,0,0,0,153.6398,288.869,0,0,0,147.0063,295.4352,0,0,0,139.9617,304.1828,0,0,0
506,,Forward,310.8221,133.9729,0,0,0,311.0177,132.1945,0,0,0,298.0456,144.3353,0,0,0,299.0377,143.4295,0,0,0,296.1022,145.9786,0,0,0,287.6556,155.0515,0,0,0
507,,Reverse,160.8746,296.706,0,0,0,143.7838,313.4377,0,0,0,150.4906,305.7064,0,0,0,151.3823,304.7719,0,0,0,147.1513,308.9142,0,0,0,143.7347,316.2334,0,0,0
507,,Forward,322.6631,139.0296,0,0,0,318.929,139.2766,0,0,0,304.1527,152.4147,0,0,0,304.3949,151.8575,0,0,0,301.0189,155.1646,0,0,0,289.7537,166.7295,0,0,0
514,,Reverse,541.0187,870.0169,240.0239,0,15.281,510.523,902.7148,223.2738,0,13.7692,536.8964,901.1432,193.2028,0,13.6256,556.2601,905.2393,168.4699,0,13.352,527.1677,921.8033,181.8844,0,13.3234,454.1649,954.1331,234.9388,0,14.9338
514,,Forward,998.3973,721.0508,147.5327,19.6601,11.2067,1074.7516,533.4256,53.7486,19.8624,11.2098,1050.3726,587.843,11.4526,14.5063,13.5038,1043.3828,553.9443,18.3439,14.1857,12.9429,1044.0799,550.8557,18.8808,14.377,12.9375,1141.5627,603.944,17.0575,19.7764,16.9174
520,,Reverse,475.3014,807.8965,0,1.2162,0,518.1464,757.8872,0,0,0,545.4144,723.71,0,0,0,528.9487,738.0233,0,1.162,0,523.431,744.0614,0,1.1679,0,511.1074,760.4726,0,0,0
520,,Forward,965.9015,357.3239,0,0,0,1021.96,249.0202,0,0,0,1060.3142,207.4328,0,0,0,1040.494,227.1437,0,0,0,1034.9308,232.8603,0,0,0,1068.3201,221.4479,0,0,0
521,,Reverse,564.5779,723.0916,0,0,0,627.9047,649.462,0,0,0,655.4049,612.264,0,0,0,656.7137,611.7233,0,0,0,649.968,617.393,0,0,0,631.6386,638.7125,0,0,0
521,,Forward,1056.3989,275.5856,0,0,0,1103.0827,206.263,0,0,0,1147.2918,120.5819,0,0,0,1179.2884,88.1747,0,0,0,1157.4557,110.2757,0,0,0,1169.3056,116.1024,0,0,0
522,,Reverse,465.0642,708.227,191.4438,0,1.564,475.0014,686.2417,173.5902,0,0,564.3164,622.9429,144.5378,0,0,539.9306,655.1356,135.7897,0,1.5956,533.9795,659.2357,138.6207,0,1.6077,600.104,625.7746,145.18,0,3.2896
522,,Forward,508.5531,624.1961,196.422,12.6814,0,548.4881,591.8521,184.2656,12.633,0,543.231,596.6899,180.7289,12.2786,0,535.8454,609.5052,173.3382,13.185,0,532.9487,611.5379,173.3893,13.2527,0,534.4468,609.3337,174.7604,12.044,0
527,,Reverse,141.2247,315.728,0,0,0,123.5722,332.9867,0,0,0,131.9107,324.2812,0,0,0,131.1889,325.0605,0,0,0,128.6025,327.4185,0,0,0,123.1943,336.1171,0,0,0
527,,Forward,416.0006,48.6103,0,0,0,411.0738,47.928,0,0,0,394.4755,62.4143,0,0,0,394.2119,62.0801,0,0,0,390.48,65.7963,0,0,0,377.7299,78.6301,0,0,0
536,,Reverse,155.147,100.9522,0,0,0,150.7414,109.4126,0,0,0,143.9292,107.3647,0,0,0,144.8151,106.3924,0,0,0,142.5975,108.715,0,0,0,136.6903,114.6743,0,0,0
536,,Forward,38.4419,212.7865,0,0,0,35.6564,215.7764,0,0,0,35.1218,216.278,0,0,0,34.1946,217.0358,0,0,0,34.7251,216.5604,0,0,0,35.4653,217.6483,0,0,0
544,,Reverse,60.0415,159.4606,0,0,0,64.2322,154.4345,0,0,0,60.3005,151.7807,0,0,0,59.3261,152.785,0,0,0,59.0805,153.0117,0,0,0,67.277,149.3824,0,0,0
544,,Forward,137.006,83.0812,0,0,0,142.6592,74.1125,0,0,0,132.5965,79.8447,0,0,0,131.2975,81.1982,0,0,0,130.8077,81.81,0,0,0,129.9601,84.4284,0,0,0
549,,Reverse,721.4819,766.5005,0,0,0,661.3064,751.6793,0,0,0,869.9956,536.9794,0,0,0,881.1833,526.6149,0,0,0,869.015,537.7087,0,0,0,885.0075,556.8283,0,0,0
549,,Forward,1271.1412,150.7793,0,12.6977,0,1270.6648,139.0573,0,12.9534,0,1250.8811,143.5205,0,12.9239,0,1266.4673,128.2904,0,12.936,0,1263.4639,131.5416,0,12.9507,0,1215.9848,217.7202,0,33.2943,0
551,,Reverse,111.1404,316.4655,0,0,0,98.5944,328.9718,0,0,0,195.2992,233.1068,0,0,0,205.255,223.2331,0,0,0,199.8468,228.5739,0,0,0,107.3658,328.6214,0,0,0
551,,Forward,239.9827,196.3559,0,0,0,259.6624,169.1803,0,0,0,255.1612,177.343,0,0,0,255.4543,176.6089,0,0,0,251.2808,180.9109,0,0,0,221.3739,219.234,0,0,0
552,,Reverse,291.7491,853.1786,0,0,0,289.2003,855.93,0,0,0,340.6225,801.4188,0,0,0,335.8177,805.9339,0,0,0,332.9042,808.6963,0,0,0,342.2255,809.8864,0,0,0
552,,Forward,1141.01,6.714,0,0,0,1131.9143,21.322,0,0,0,1091.2225,57.2686,0,0,0,1100.9493,40.3776,0,0,0,1077.7239,69.2185,0,0,0,1009.2191,134.5536,0,0,0
554,,Reverse,0,0,0,0,0,574.1802,737.6178,0,0,0,508.1073,802.0863,0,0,0,496.8847,813.1344,0,0,0,492.1855,817.8335,0,0,0,591.0992,719.0691,0,0,0
554,,Forward,0,0,0,0,0,358.774,940.7504,0,12.8048,0,400.3221,897.6132,0,12.2414,0,477.7486,820.1286,0,12.1253,0,466.2737,831.553,0,12.1737,0,353.6894,956.3996,0,0,0
556,,Reverse,166.9459,117.9273,0,0,0,174.2525,105.8234,0,0,0,151.128,123.3014,0,0,0,155.8673,118.3283,0,0,0,152.724,121.4958,0,0,0,163.0559,115.4659,0,0,0
556,,Forward,61.124,213.5873,0,0,0,58.2524,216.3927,0,0,0,83.4601,194.2376,0,0,0,80.7021,195.8076,0,0,0,80.2303,196.421,0,0,0,58.5843,219.215,0,0,0
562,,Reverse,880.4445,373.8097,0,0,0,620.5116,522.6619,0,0,0,586.3157,557.9364,0,0,0,578.1974,565.1811,0,0,0,571.3828,572.4076,0,0,0,615.9718,539.6652,0,0,0
562,,Forward,388.127,768.2707,0,13.7282,0,310.9432,820.6117,0,9.9777,0,370.6378,767.8851,0,2.241,0,503.9069,635.9965,0,2.231,0,496.1499,641.9194,0,2.2355,0,334.1887,805.8113,0,0,0
563,,Reverse,0,0,0,0,0,619.6592,523.3794,0,0,0,585.5351,558.4844,0,0,0,577.5173,565.6676,0,0,0,570.6973,572.8768,0,0,0,614.6877,540.2341,0,0,0
563,,Forward,0,0,0,0,0,313.0216,826.2005,0,2.1776,0,370.4409,768.1419,0,2.1423,0,501.6227,638.2731,0,2.1328,0,493.8012,644.3487,0,2.1371,0,334.3758,805.6242,0,0,0
568,,Reverse,77.4019,94.537,0,0,0,79.8493,91.6761,0,0,0,74.9406,95.1879,0,0,0,74.3725,95.6973,0,0,0,74.6514,95.3761,0,0,0,69.053,101.5661,0,0,0
568,,Forward,83.4503,91.7536,0,0,0,81.1566,90.5543,0,0,0,72.6118,97.6456,0,0,0,70.8345,99.2511,0,0,0,69.4972,100.5892,0,0,0,61.2104,111.9182,0,0,0
576,,Reverse,102.9075,88.2708,0,0,0,105.3347,86.266,0,0,0,97.7812,93.3252,0,0,0,96.6457,94.3894,0,0,0,97.2369,93.7632,0,0,0,96.6447,94.3553,0,0,0
576,,Forward,84.6921,110.3905,0,0,0,81.5106,110.0504,0,0,0,72.1292,119.0056,0,0,0,70.3728,120.687,0,0,0,68.649,122.351,0,0,0,58.7971,132.2029,0,0,0
582,,Reverse,97.2771,94.3743,0,0,0,101.2928,90.3268,0,0,0,94.662,96.4099,0,0,0,93.5041,97.5359,0,0,0,93.7641,97.2359,0,0,0,95.9176,95.0824,0,0,0
582,,Forward,108.1193,87.2321,0,0,0,105.316,86.5674,0,0,0,95.9937,95.2025,0,0,0,94.0638,97.0115,0,0,0,92.3498,98.6502,0,0,0,84.9741,106.026,0,0,0
584,,Reverse,48.5893,121.3645,0,0,0,45.2245,124.0134,0,0,0,48.8584,120.3718,0,0,0,48.8218,120.8906,0,0,0,47.757,121.9183,0,0,0,43.3142,127.0252,0,0,0
584,,Forward,83.5685,95.3317,0,0,0,86.1248,87.1539,0,0,0,81.3371,88.3494,0,0,0,82.3574,87.8774,0,0,0,82.6351,87.5882,0,0,0,83.6636,87.4535,0,0,0
585,,Reverse,61.2919,175.3408,0,0,0,57.7816,178.5188,0,0,0,63.7046,172.5184,0,0,0,63.6274,173.1631,0,0,0,62.4882,174.2162,0,0,0,56.163,181.3255,0,0,0
585,,Forward,126.1179,119.2886,0,0,0,129.8514,110.6913,0,0,0,125.1408,111.6978,0,0,0,127.1978,110.2512,0,0,0,127.3936,110.0186,0,0,0,127.4409,110.4143,0,0,0
586,,Reverse,352.0949,1037.3377,10.1517,0,6.1322,339.3304,1050.8522,10.5531,0,6.4397,329.8783,1057.3528,12.9774,0,6.4903,330.5678,1056.5313,12.8375,0,6.354,330.1119,1056.4173,12.9439,0,6.3427,338.1451,1064.0948,12.6462,0,6.0714
586,,Forward,863.7705,560.5676,0.6939,0,0.6939,899.9009,525.0274,0.7224,0,0.7224,887.4644,520.3241,0.6849,0,0.6849,874.3446,530.4012,0.6848,0,0.6848,865.1867,541.5144,0.6822,0,0.6822,833.3234,573.6093,0.6754,0,0.6754
587,,Reverse,193.9772,257.4644,0,0,0,171.4511,275.2764,0,0,0,169.1078,273.0328,0,0,0,178.6088,264.4373,0,0,0,168.8436,273.6429,0,0,0,163.6075,280.4043,0,0,0
587,,Forward,337.9096,107.4893,0,0,0,335.6644,108.3364,0,0,0,323.5842,118.5002,0,0,0,323.8091,118.4198,0,0,0,320.5057,121.5484,0,0,0,308.2451,134.9395,0,0,0
588,,Reverse,69.6707,167.2948,0,0,0,65.5195,170.7298,0,0,0,69.9316,166.3481,0,0,0,69.7195,167.1227,0,0,0,68.2565,168.5299,0,0,0,61.349,176.5951,0,0,0
588,,Forward,128.1749,121.5269,0,0,0,132.6646,109.6351,0,0,0,124.9994,111.8552,0,0,0,126.7193,110.5508,0,0,0,126.9665,110.2549,0,0,0,127.4588,110.3316,0,0,0
590,,Reverse,150.5854,306.5947,0,0,0,130.9626,325.5042,0,0,0,140.9947,315.1719,0,0,0,143.9114,312.2765,0,0,0,139.2108,316.8823,0,0,0,133.0559,326.6304,0,0,0
590,,Forward,327.2483,135.4131,0,0,0,325.4242,133.161,0,0,0,311.5087,145.1037,0,0,0,312.5871,143.7202,0,0,0,309.8767,146.492,0,0,0,300.0002,156.1023,0,0,0
591,,Reverse,389.0526,873.929,0,0,4.0783,360.9544,898.3765,6.9589,0,4.3302,356.442,902.3476,3.8271,0,4.4176,363.9903,898.7267,0,0,4.2869,363.3927,895.5165,3.8085,0,4.2867,365.4137,897.5779,0,0,4.0419
591,,Forward,130.7717,1146.4398,0,0,0,177.5131,1091.8942,0,0,0,146.7559,1120.3119,0,0,0,147.5713,1119.4289,0,0,0,150.6728,1116.3274,0,0,0,183.9627,1083.1275,0,0,0
593,,Reverse,53.7941,116.4073,0,0,0,50.0174,119.2754,0,0,0,52.7865,116.4466,0,0,0,52.6507,116.9367,0,0,0,51.4368,118.1523,0,0,0,46.7409,123.9128,0,0,0
593,,Forward,87.2376,95.5852,0,0,0,89.7761,83.868,0,0,0,83.7868,85.8079,0,0,0,84.6205,85.2909,0,0,0,84.8912,84.9893,0,0,0,85.9997,84.7094,0,0,0
1625,,Reverse,96.6769,0,0,188.1249,0,102.6915,0,0,186.6375,0,107.5886,0,0,184.2583,0,98.5642,0,0,188.5484,0,98.819,0,0,188.6211,0,100.2466,0,0,188.086,0
1625,,Forward,144.3837,0,0,144.2859,0,150.4298,0,0,136.8902,0,168.9462,0,0,118.0966,0,164.3255,0,0,120.1933,0,163.5037,0,0,121.5427,0,136.8641,0,0,148.0684,0
1627,,Reverse,179.2472,0,0,109.2801,0,176.7946,0,0,110.0184,0,167.4891,0,0,116.933,0,160.404,0,0,126.4947,0,163.2588,0,0,122.3349,0,167.4214,0,0,117.1064,0
1627,,Forward,101.0281,0,0,186.493,0,88.3965,0,0,199.8897,0,128.2101,0,0,157.3425,0,123.8111,0,0,161.8806,0,127.6719,0,0,158.7675,0,107.3021,0,0,175.8836,0
2000,,Reverse,758.1656,233.4117,0,1.5851,61.8033,673.5509,306.5105,0,1.7413,70.6321,694.0049,280.0864,0,1.5533,71.0454,696.9884,279.6505,0,1.5524,72.9202,672.5247,298.1457,0,1.4632,74.5017,719.7536,285.6021,0,1.4658,65.6772
2000,,Forward,453.7427,408.9474,0,0,188.3772,564.0551,330.3713,0,0,163.478,600.2416,297.6682,0,0,151.8335,592.3105,310.1115,0,0,144.2139,588.132,305.6817,0,0,154.3888,570.1375,335.4722,0,0,164.3764
2204,,Reverse,559.7765,729.2218,0,115.6374,0,598.2951,691.3498,0,88.2679,0,604.1579,699.2507,0,71.1012,0,604.7582,694.3385,0,74.2025,0,599.8574,699.4271,0,74.0078,0,648.5033,678.6704,0,82.1502,0
2204,,Forward,427.0608,816.0687,0,152.4027,0,465.106,806.3371,0,104.3317,0,459.679,795.122,0,121.5512,0,452.0509,793.2823,0,129.6823,0,449.8505,805.6922,0,120.2704,0,460.8945,798.4749,0,114.3623,0
2205,,Reverse,599.8561,792.6367,0,0,0,637.0787,737.2532,0,0,0,634.9503,736.2131,0,0,0,637.6217,732.1477,0,0,0,632.3793,737.2249,0,0,0,681.9603,721.8386,0,0,0
2205,,Forward,464.8146,900.9323,0,11.4524,0,505.9786,856.864,0,10.6695,0,503.8836,861.5572,0,10.5241,0,497.3525,866.4972,0,10.4407,0,491.3107,873.4231,0,10.4993,0,512.2105,847.9137,0,9.2307,0
2206,,Reverse,698.9799,699.4343,0,0,0,716.836,658.7875,0,0,0,687.8234,683.8462,0,0,0,701.5719,669.2497,0,0,0,696.5274,673.8071,0,0,0,739.5581,661.1625,0,0,0
2206,,Forward,402.4615,964.3253,0,10.3361,0,434.1853,928.9223,0,9.6138,0,437.8752,927.0002,0,9.4741,0,436.5281,927.2727,0,9.2,0,427.2617,937.2158,0,9.2511,0,425.8983,941.8936,0,1.2081,0
2286,,Reverse,517.8348,685.3665,178.0476,0,5.3658,552.6391,660.9278,159.2653,0,5.2825,518.6241,692.3986,157.8221,0,3.2112,529.3778,691.1009,148.6267,0,1.5964,524.3573,694.3293,151.4983,0,1.6086,577.9705,670.9978,161.2318,0,3.2464
2286,,Forward,370.6084,769.9822,220.6469,14.5288,0.6554,389.0382,764.3382,210.3516,14.5229,0.6605,407.602,755.1234,197.3383,14.0701,0,412.9081,758.8322,187.436,13.6433,0,407.4148,763.9311,188.491,13.711,0,401.0081,760.3423,197.252,11.8711,0
2288,,Reverse,453.6576,931.3772,0,0,0,485.6671,886.1069,0,0,0,481.8812,891.9093,0,0,0,505.8593,867.3947,0,0,0,487.5617,885.3299,0,0,0,560.0846,859.2299,0,0,0
2288,,Forward,534.425,833.6336,0,10.6946,0,550.0892,812.302,0,10.6723,0,560.5457,807.1921,0,10.3698,0,558.685,807.7338,0,10.0556,0,550.8997,816.9172,0,10.1044,0,449.4517,928.1726,0,1.2218,0
2299,,Reverse,185.4523,641.7064,183.3923,30.8391,1.5663,189.1822,639.7874,168.0107,31.4714,1.5847,386.5619,505.8566,117.0943,18.7637,1.4686,401.2284,498.5925,112.3448,18.8794,1.4824,405.8899,490.8759,109.7999,18.9946,1.4784,358.9168,525.3948,128.204,27.0277,1.4665
2299,,Forward,406.356,526.0598,102.1215,0,11.0797,417.7949,524.5227,72.9968,0,11.1848,454.8774,520.4231,57.4262,0,10.3151,434.8421,551.4941,49.0869,0,10.4083,432.2508,554.3116,49.5897,0,10.4242,448.9919,532.4959,67.0693,0,10.4865
2300,,Reverse,165.7962,235.9703,0,0,0,155.2503,252.0063,0,0,0,142.0068,258.4653,0,0,0,171.6082,236.5334,0,0,0,135.4568,265.7976,0,0,0,186.6149,221.492,0,0,0
2300,,Forward,40.6145,369.7834,0,0,0,36.1752,367.1416,0,0,0,43.981,357.0227,0,0,0,51.7738,349.8963,0,0,0,38.8662,361.4825,0,0,0,101.8621,328.0692,0,0,0
2340,,Reverse,795.1177,552.715,0,0,0,651.9602,691.5231,0,0,0,678.7655,663.8767,0,0,0,706.8419,637.1458,0,0,0,676.6601,664.3877,0,0,0,681.0528,667.1148,0,0,0
2340,,Forward,698.2499,657.9432,0,0,0,685.2677,663.3486,0,0,0,716.1332,626.6884,0,0,0,736.9882,610.5319,0,0,0,697.5795,643.9521,0,0,0,755.1716,619.1213,0,0,0
2343,,Reverse,704.2846,656.334,0,0,0,582.312,790.0546,0,0,0,616.8446,728.8249,0,0,0,645.383,701.998,0,0,0,613.6993,728.5163,0,0,0,649.9887,710.8476,0,0,0
2343,,Forward,727.7114,633.7231,0,0,0,717.319,649.636,0,0,0,715.8822,626.8004,0,0,0,743.1443,610.2925,0,0,0,688.6115,652.2048,0,0,0,798.0763,619.1049,0,0,0
2349,,Reverse,728.4837,622.1241,0,0,0,597.4686,759.0894,0,0,0,626.9604,715.9788,0,0,0,657.9174,688.8406,0,0,0,627.1239,715.5408,0,0,0,645.106,706.0682,0,0,0
2349,,Forward,749.2252,612.6979,0,0,0,738.9761,625.9567,0,0,0,751.6504,591.6083,0,0,0,767.9616,580.4711,0,0,0,726.9157,614.5366,0,0,0,793.9751,587.9857,0,0,0
2381,,Reverse,793.4994,554.5048,0,0,0,650.7252,693.788,0,0,0,682.3593,660.9419,0,0,0,709.1057,634.7054,0,0,0,679.2288,661.4725,0,0,0,684.7342,664.6589,0,0,0
2381,,Forward,694.7131,662.8953,0,0,0,676.0695,673.7801,0,0,0,713.2906,629.6713,0,0,0,733.8001,613.8537,0,0,0,694.2176,647.2364,0,0,0,750.4413,626.33,0,0,0
2393,,Reverse,413.1174,643.6493,0,0,0,427.6615,610.5498,0,0,0,361.1126,676.4237,0,0,0,362.5836,675.1258,0,0,0,353.376,684.2746,0,0,0,390.4878,682.9576,0,0,0
2393,,Forward,460.1809,604.9663,0,1.2544,0,501.7489,538.9475,0,1.1748,0,553.8351,484.7794,0,1.1619,0,540.7557,496.2761,0,1.2555,0,539.1386,498.7414,0,1.2623,0,544.2699,492.3519,0,1.2148,0
2417,,Reverse,998.408,931.732,1.2755,508.7586,106.0529,983.7752,872.5138,0,472.7966,66.4551,1063.3743,821.7284,0,422.1006,83.4157,1061.0095,890.1804,0,456.7109,100.3915,1037.6883,824.9206,0,415.051,88.3629,1066.5162,825.7166,0,417.5167,80.3034
2417,,Forward,1534.2668,425.3577,2.5776,381.3998,112.2878,1473.6494,475.5125,5.6306,391.3258,82.398,1421.7021,471.5511,5.2028,341.248,168.0417,1411.1204,485.1245,5.4947,406.6331,237.1556,1410.1583,461.3453,2.5923,350.8138,166.5918,1418.3913,450.4944,5.3536,357.6342,178.3537
