ZONE, RESOURCE, ZIPCODE, STATE, DESIGNATEDICAP
APS, JADE MEADOW SOLAR, , MD, 11.7
APS, KELSO GAP WF, 21550, MD, 6
APS, LAKE LYNN 1-4, 15451, PA, 50.5
APS, LAUREL MOUNTAIN WF, 26250, WV, 11.7
APS, LETZBURG SOLAR, 17225, PA, 6.5
APS, MAHONING CREEK HYDRO, 16259, PA, 0.5
APS, MARLOWE SOLAR, 21746, MD, 7.1
APS, MILL RUN WF, 15557, PA, 1.2
APS, MOUNT SAINT MARY SOLAR, 99750, MD, 4.1
APS, NORTH LONGVIEW, 26541, WV, 710
APS, OAK GROVE CT1, 26170, WV, 170.4
APS, OAK GROVE CT2, 26170, WV, 167.9
APS, PE HYDRO, 25400, WV, 3.7
APS, PINESBURG SOLAR, 21795, MD, 1.9
APS, PINNACLE WF, 15601, WV, 10.7
APS, PLEASANTS 1-2, 26134, WV, 1278
APS, RONCO CT1, 15461, PA, 174.3
APS, RONCO CT2, 15461, PA, 174.3
APS, RONCO STG, 15461, PA, 316.4
APS, ROTH ROCK WF, 21550, MD, 6.5
APS, SAINT THOMAS 1 SOLAR, 17202, PA, 7.5
APS, SAINT THOMAS 2 SOLAR, 17252, PA, 9.4
APS, SOUTH BEND CT1, 15774, PA, 192.5
APS, SOUTH BEND CT2, 15774, PA, 192.5
APS, SOUTH BEND CT3, 15774, PA, 192.5
APS, SOUTH BEND CT4, 15774, PA, 192.5
APS, SOUTH CHESTNUT WF, 15478, PA, 5.5
APS, SPRINGDALE 1, 15144, PA, 48
APS, SPRINGDALE 2, 15144, PA, 47.9
APS, SPRINGDALE CC 3-5, 15144, PA, 565
APS, TWIN RIDGES WF, 15552, PA, 25.9
APS, UPTON, 17225, PA, 15
APS, WESTMORELAND CC, 15479, PA, 940
APS, WILLOW ISLAND HYDRO 1, 26134, WV, 12.1
APS, WILLOW ISLAND HYDRO 2, 26134, WV, 12.1
APS, WINCHESTER CT, 22602, VA, 3
ATSI, ARCHE ENERGY SOLAR, , OH, 51.9
ATSI, BAYSHORE 1, 43616, OH, 136
ATSI, BAYSHORE CT 1, 43616, OH, 13.1
ATSI, BIG PLAIN SOLAR, , OH, 79.2
ATSI, DAVIS BESSE 1, 43449, OH, 894
ATSI, ERIE COUNTY LF, 44846, OH, 1.7
ATSI, FREMONT CT1, 43420, OH, 170
ATSI, FREMONT CT2, 43420, OH, 170
ATSI, FREMONT ST1, 43420, OH, 345.1
ATSI, GENEVA 1-5 LF, 44041, OH, 2.3
ATSI, HICKORY RUN, 16102, PA, 960
ATSI, LORDSTOWN CC, 44481, OH, 856.6
ATSI, MADISON FIELDS SOLAR, , OH, 90
ATSI, MAHONING LF, 44443, OH, 3
ATSI, NEW CASTLE 3, 16160, PA, 92.3
ATSI, NEW CASTLE 4, 16160, PA, 93
ATSI, NEW CASTLE 5, 16160, PA, 141
ATSI, NEW CASTLE DIESEL, 16160, PA, 2.5
ATSI, NILES A CT, 44446, OH, 26.1
ATSI, OREGON CC, 43616, OH, 823.6
ATSI, PERRY 1, 44081, OH, 1240
ATSI, RICHLAND 1, 43512, OH, 11
ATSI, RICHLAND 2, 43512, OH, 11
ATSI, RICHLAND 3, 43512, OH, 11
ATSI, RICHLAND 4, 43512, OH, 118
ATSI, RICHLAND 5, 43512, OH, 118
ATSI, RICHLAND 6, 43512, OH, 118
ATSI, SOUTHFIELD ENERGY CC1, 43968, OH, 552.5
ATSI, SOUTHFIELD ENERGY CC2, 43968, OH, 552.5
ATSI, STRYKER CT, 43557, OH, 12.7
ATSI, TROY 1, 43443, OH, 175
ATSI, TROY 2, 43443, OH, 175
ATSI, TROY 3, 43443, OH, 175
ATSI, TROY 4, 43443, OH, 175
ATSI, WEST LORAIN 2, 44053, OH, 75.1
ATSI, WEST LORAIN 3, 44053, OH, 77.5
ATSI, WEST LORAIN 4, 44053, OH, 75.8
ATSI, WEST LORAIN 5, 44053, OH, 76.2
ATSI, WEST LORAIN 6, 44053, OH, 76.2
ATSI, WEST LORAIN A, 44053, OH, 49.6
ATSI, WEST LORAIN B, 44053, OH, 51.1
BGE, BRANDON SHORES 1, 21226, MD, 635
BGE, BRANDON SHORES 2, 21226, MD, 638
BGE, BRESCO NUG, 21230, MD, 50.3
BGE, CALVERT CLIFFS 1, 20657, MD, 884.2
BGE, CALVERT CLIFFS 2, 20657, MD, 861
BGE, MILLERSVILLE LF, 21144, MD, 2.1
BGE, PERRYMAN 6, 21130, MD, 109.8
BGE, PERRYMAN CT 1, 21130, MD, 52
BGE, PERRYMAN CT 3, 21130, MD, 51
BGE, PERRYMAN CT 4, 21130, MD, 52
BGE, PERRYMAN CT 51, 21130, MD, 139
BGE, PHILADELPHIA ROAD CT 1, 21205, MD, 15.3
BGE, PHILADELPHIA ROAD CT 2, 21205, MD, 14.8
BGE, PHILADELPHIA ROAD CT 3, 21205, MD, 14.8
BGE, PHILADELPHIA ROAD CT 4, 21205, MD, 14.8
BGE, WAGNER 1, 21226, MD, 126
BGE, WAGNER 3, 21226, MD, 305
BGE, WAGNER 4, 21226, MD, 397
BGE, WAGNER CT 1, 21226, MD, 12.9
COMED, ALTA WF, 61727, IL, 42.5
COMED, AURORA CT 1, 60504, IL, 167
COMED, AURORA CT 10, 60504, IL, 51
COMED, AURORA CT 2, 60504, IL, 167
COMED, AURORA CT 3, 60504, IL, 167
COMED, AURORA CT 4, 60504, IL, 167
COMED, AURORA CT 5, 60504, IL, 51
COMED, AURORA CT 6, 60504, IL, 51
COMED, AURORA CT 7, 60504, IL, 51
COMED, AURORA CT 8, 60504, IL, 51
COMED, AURORA CT 9, 60504, IL, 51
COMED, BIG SKY WF, 61349, IL, 30.4
COMED, BLOOMING GROVE WF, , IL, 32.5
COMED, BRAIDWOOD NUCLEAR 1, 60407, IL, 1183
COMED, BRAIDWOOD NUCLEAR 2, 60407, IL, 1151.5
COMED, BRIGHT STALK WF, 61726, IL, 26
COMED, BYRON NUCLEAR 1, 61010, IL, 1164
COMED, BYRON NUCLEAR 2, 61010, IL, 1136
COMED, CAMP GROVE 2 WF, 61491, IL, 11.3
COMED, CAMP GROVE WF, 61491, IL, 11.5
COMED, CAYUGA RIDGE WF, 60460, IL, 45
COMED, CORDOVA CC 1, 61242, IL, 150
COMED, CORDOVA CT 1, 61242, IL, 175
COMED, CORDOVA CT 2, 61242, IL, 175
COMED, CRESCENT RIDGE WF, 61368, IL, 8.8
COMED, CRETE CT 1, 60417, IL, 75.2
COMED, CRETE CT 2, 60417, IL, 75.2
COMED, CRETE CT 3, 60417, IL, 75.2
COMED, CRETE CT 4, 60417, IL, 75.2
COMED, DRESDEN NUCLEAR 2, 60450, IL, 902
COMED, DRESDEN NUCLEAR 3, 60450, IL, 895
COMED, ECOGROVE WF, 61048, IL, 19.4
COMED, ELGIN CT 1, 60120, IL, 121
COMED, ELGIN CT 2, 60120, IL, 121
COMED, ELGIN CT 3, 60120, IL, 120.1
COMED, ELGIN CT 4, 60120, IL, 121
COMED, ELWOOD CT 1, 60421, IL, 150
COMED, ELWOOD CT 2, 60421, IL, 150
COMED, ELWOOD CT 3, 60421, IL, 150
COMED, ELWOOD CT 4, 60421, IL, 150
COMED, ELWOOD CT 5, 60421, IL, 150
COMED, ELWOOD CT 6, 60421, IL, 150
COMED, ELWOOD CT 7, 60421, IL, 150
COMED, ELWOOD CT 8, 60421, IL, 150
COMED, ELWOOD CT 9, 60421, IL, 150
COMED, EQUISTAR MORRIS, 60450, IL, 130
COMED, FISK CT 31, 60608, IL, 49.1
COMED, FISK CT 32, 60608, IL, 50.8
COMED, FISK CT 33, 60608, IL, 47.9
COMED, FISK CT 34, 60608, IL, 22.9
COMED, GRAND RIDGE 2 WF, 60470, IL, 8.2
COMED, GRAND RIDGE 3 WF, 60470, IL, 8.3
COMED, GRAND RIDGE 4 WF, 60470, IL, 2
COMED, GRAND RIDGE WF, 60470, IL, 17.6
COMED, GREEN RIVER WF, 61243, IL, 40
COMED, HIGH TRAIL WF, 61737, IL, 31.1
COMED, JACKSON CC 1, 60421, IL, 600
COMED, JACKSON CC 2, 60421, IL, 599.9
COMED, KANKAKEE WF, 60941, IL, 35
COMED, KENDALL CC 1, 60447, IL, 303.9
COMED, KENDALL CC 2, 60447, IL, 303.9
COMED, KENDALL CC 3, 60447, IL, 306
COMED, KENDALL CC 4, 60447, IL, 303.9
COMED, KINCAID COAL 1, 62540, IL, 556
COMED, KINCAID COAL 2, 62540, IL, 556
COMED, LASALLE NUCLEAR 1, 61341, IL, 1130.5
COMED, LASALLE NUCLEAR 2, 61341, IL, 1133.9
COMED, LEE COUNTY CT 1, 61021, IL, 84.9
COMED, LEE COUNTY CT 2, 61021, IL, 84.9
COMED, LEE COUNTY CT 3, 61021, IL, 84.9
COMED, LEE COUNTY CT 4, 61021, IL, 56.1
COMED, LEE COUNTY CT 7, 61021, IL, 54.8
COMED, LEE DEKALB WF, 60550, IL, 40
COMED, LINCOLN CT 1, 60442, IL, 77
COMED, LINCOLN CT 2, 60442, IL, 77
COMED, LINCOLN CT 3, 60442, IL, 77
COMED, LINCOLN CT 4, 60442, IL, 77
COMED, LINCOLN CT 5, 60442, IL, 77
COMED, LINCOLN CT 6, 60442, IL, 77
COMED, LINCOLN CT 7, 60442, IL, 77
COMED, LINCOLN CT 8, 60442, IL, 77
COMED, LOGAN COUNTY WF, 62548, IL, 36.3
COMED, LONE TREE WF, 61368, IL, 19
COMED, MENDOTA HILLS WF, 60553, IL, 14.4
COMED, MIDLAND WF, , IL, 13.1
COMED, MINONK WF, 61760, IL, 38.5
COMED, NELSON CC 1, 61071, IL, 257.7
COMED, NELSON CC 2, 61071, IL, 257.3
COMED, NELSON CT 3, 61071, IL, 107
COMED, NELSON CT 4, 61071, IL, 157
COMED, OLD TRAIL 2 WF, 61737, IL, 32.4
COMED, OTTER CREEK WF, 60470, IL, 19.5
COMED, PILOT HILL WF, 60901, IL, 35
COMED, POWERTON COAL 5, 61554, IL, 546.7
COMED, POWERTON COAL 6, 61554, IL, 769
COMED, PROVIDENCE HEIGHTS WF, 61368, IL, 10.3
COMED, QUAD CITIES 1, 61242, IL, 681
COMED, QUAD CITIES 2, 61242, IL, 683.3
COMED, RADFORD RUN WF, 61756, IL, 39.8
COMED, RIVER ENERGY CT 1, 60617, IL, 161.6
COMED, RIVER ENERGY CT 2, 60617, IL, 163.5
COMED, ROCKFORD CT 11, 61104, IL, 179.1
COMED, ROCKFORD CT 12, 61104, IL, 177.8
COMED, ROCKFORD CT 21, 61104, IL, 180
COMED, ROCKY ROAD CT 31, 60118, IL, 100.6
COMED, ROCKY ROAD CT 32, 60118, IL, 101.6
COMED, ROCKY ROAD CT 33, 60118, IL, 27.6
COMED, ROCKY ROAD CT 34, 60118, IL, 104
COMED, SHADY OAKS 2 WF, , IL, 21.2
COMED, SHADY OAKS WF, 61318, IL, 21.9
COMED, STREATOR LF, 61764, IL, 7.7
COMED, SUBLETTE WF, 61378, IL, 3.2
COMED, THREE RIVERS CC, , IL, 1177.8
COMED, TOP CROP 2 WF, 60420, IL, 35.1
COMED, TOP CROP WF, 60420, IL, 18.4
COMED, UNIVERSITY PARK CT 31-1, 60484, IL, 53.2
COMED, UNIVERSITY PARK CT 31-2, 60484, IL, 53.2
COMED, UNIVERSITY PARK CT 32-1, 60484, IL, 53.3
COMED, UNIVERSITY PARK CT 32-2, 60484, IL, 53.3
COMED, UNIVERSITY PARK CT 33-1, 60484, IL, 53.3
COMED, UNIVERSITY PARK CT 33-2, 60484, IL, 53.3
COMED, UNIVERSITY PARK NORTH CT 1, 60466, IL, 45.5
COMED, UNIVERSITY PARK NORTH CT 2, 60466, IL, 45
COMED, UNIVERSITY PARK NORTH CT 3, 60466, IL, 45.8
COMED, UNIVERSITY PARK NORTH CT 4, 60466, IL, 45.5
COMED, UNIVERSITY PARK NORTH CT 5, 60466, IL, 45.1
COMED, UNIVERSITY PARK NORTH CT 6, 60466, IL, 45.6
COMED, UNIVERSITY PARK NORTH CT 7, 60466, IL, 45.7
COMED, UNIVERSITY PARK NORTH CT 8, 60466, IL, 45.4
COMED, UNIVERSITY PARK NORTH CT 9, 60466, IL, 45.4
COMED, UNIVERSITY PARK NORTH CT10, 60466, IL, 45.1
COMED, UNIVERSITY PARK NORTH CT11, 60466, IL, 45.5
COMED, UNIVERSITY PARK NORTH CT12, 60466, IL, 45.8
COMED, WALNUT RIDGE WF, 61361, IL, 42.4
COMED, WEST BROOKLYN WF, 61378, IL, 7.1
COMED, WEST PULLMAN 1 SOLAR, 60643, IL, 1.9
COMED, WEST PULLMAN 2 SOLAR, 60643, IL, 1.5
COMED, WHITNEY HILL WF, 62548, IL, 15.6
COMED, ZION 2, 60099, IL, 0.1
DAY, GREENVILLE 1, 45331, OH, 49
DAY, GREENVILLE 2, 45331, OH, 49
DAY, GREENVILLE 3, 45331, OH, 49
DAY, GREENVILLE 4, 45331, OH, 49
DAY, HIGHLAND COUNTY 1 SOLAR, , OH, 13.3
DAY, HIGHLAND COUNTY 2 SOLAR, , OH, 24.7
DAY, HIGHLAND COUNTY SOLAR, , OH, 114
DAY, HUTCHINGS 7, 45342, OH, 25
DAY, MONUMENT D 1-5, 45402, OH, 12
DAY, SIDNEY D 1-5, 45365, OH, 12
DAY, TAIT DIESELS 1-4, 45439, OH, 10
DAY, TAIT GT 1, 45439, OH, 88
DAY, TAIT GT 2, 45439, OH, 89
DAY, TAIT GT 3, 45439, OH, 79
DAY, TAIT GT 4, 45439, OH, 80
DAY, TAIT GT 5, 45439, OH, 80
DAY, TAIT GT 6, 45439, OH, 80
DAY, TAIT GT 7, 45439, OH, 80
DAY, YANKEE 1, 45458, OH, 20
DAY, YANKEE 2, 45458, OH, 20
DAY, YANKEE 3, 45458, OH, 20
DAY, YANKEE 4, 45458, OH, 16
DAY, YANKEE 5, 45458, OH, 16
DAY, YANKEE 6, 45458, OH, 16
DAY, YANKEE 7, 45458, OH, 16
DAY, YANKEE SOLAR, 45458, OH, 0.3
DEOK, BROWN COUNTY LF, 45121, OH, 2.6
DEOK, DICKS CREEK 1, 45050, OH, 69
DEOK, DICKS CREEK 3, 45050, OH, 12.9
DEOK, DICKS CREEK 4, 45050, OH, 15
DEOK, DICKS CREEK 5, 45050, OH, 15
DEOK, EAST BEND 2, 41091, KY, 600
DEOK, HILLCREST SOLAR, 45154, OH, 107
DEOK, MELDAHL 1, 41002, OH, 18.7
DEOK, MELDAHL 2, 41002, OH, 18.7
DEOK, MELDAHL 3, 41002, OH, 18.7
DEOK, MIAMI FORT 7, 45052, OH, 510
DEOK, MIAMI FORT 8, 45052, OH, 510
DEOK, MIAMI FORT GT3, 45052, OH, 12.7
DEOK, MIAMI FORT GT4, 45052, OH, 12.3
DEOK, MIAMI FORT GT5, 45052, OH, 13
DEOK, MIAMI FORT GT6, 45052, OH, 14
DEOK, MIDDLETOWN CC, 45044, OH, 463.7
DEOK, MIDDLETOWN COKE, 45042, OH, 38
DEOK, NESTLEWOOD SOLAR, , OH, 42.9
DEOK, WOODSDALE GT1, 45067, OH, 77
DEOK, WOODSDALE GT2, 45067, OH, 77
DEOK, WOODSDALE GT3, 45067, OH, 77
DEOK, WOODSDALE GT4, 45067, OH, 77
DEOK, WOODSDALE GT5, 45067, OH, 77
DEOK, WOODSDALE GT6, 45067, OH, 77
DOM, ALBEMARLE BEACH SOLAR, 27970, NC, 72.1
DOM, AMELIA LF, 23083, VA, 10.8
DOM, AULANDER HOLLOMAN SOLAR, 27805, NC, 45.5
DOM, BATH COUNTY 1, 24484, VA, 502
DOM, BATH COUNTY 2, 24484, VA, 492
DOM, BATH COUNTY 3, 24484, VA, 497.3
DOM, BATH COUNTY 4, 24484, VA, 472.1
DOM, BATH COUNTY 5, 24484, VA, 502.8
DOM, BATH COUNTY 6, 24484, VA, 498.8
DOM, BEAR GARDEN, 23123, VA, 622
DOM, BEDFORD SOLAR, , VA, 39.9
DOM, BELCHER SOLAR, 23093, VA, 50.7
DOM, BETHEL LF, 23666, VA, 4.1
DOM, BOOKER MILL SOLAR, , VA, 66.7
DOM, BRUNSWICK COUNTY CC 1, 23856, VA, 1376
DOM, BRUNSWICK CTY LF, 23868, VA, 10.8
DOM, BUCKINGHAM COUNTY SOLAR, 23040, VA, 9
DOM, CAMDEN COUNTY SOLAR, , NC, 10.9
DOM, CAVALIER SOLAR, , VA, 96
DOM, CHARLES CITY COUNTY SOLAR, 23030, VA, 169.6
DOM, CHARLES CITY LF, 23231, VA, 15.2
DOM, CHASE CITY SOLAR, 23924, VA, 18.9
